Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,113,,,,
2,up,Montell Fish,Fall in Love with You.,6,2,8,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,113,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,109,,,,
5,up,Josh Gamez & Musiko,De Buenas,5,2,53,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,3,105,,,,
7,up,Lauren Daigle,You Say,9,2,113,47,2019-10-06,47,2019-10-06
8,up,Ashes Remain,On My Own,17,4,62,,,,
9,-,Casting Crowns,Nobody (feat. Matthew West),-,5,61,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,22,2,103,,,,
11,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,10,,,,
12,up,Alex Campos,Tu Poeta,18,5,84,,,,
13,-,Barak,Libre Soy (feat. Alex Campos),-,13,50,,,,
14,-,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],-,14,7,,,,
15,-,Jesús Adrián Romero,Que Sería de Mi,-,10,29,,,,
16,-,Sixpence None the Richer,Don't Dream It's Over,-,5,77,,,,
17,up,Majo y Dan,Vida encontré,46,5,22,,,,
18,-,Miel San Marcos,Llegó El Tiempo (Live),-,18,5,,,,
19,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,43,4,108,,,,
20,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,18,,,,
21,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,9,,,,
22,-,Marcela Gandara,Un Viaje Largo,-,11,73,,,,
23,up,Prince Phiri,Hallelujah,56,15,7,,,,
24,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,40,,,,
25,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,3,89,,,,
26,-,Funky,Pura Alegría,-,25,2,,,,
27,up,Jesús Adrián Romero,Se Quedó Conmigo,30,3,48,,,,
28,-,Rabito,Un Mundo Diferente,-,12,6,,,,
29,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,9,98,,,,
30,-,Majo y Dan,La Carrera,-,17,17,,,,
31,up,Hillsong en Español,Vivo Estás,94,15,38,,,,
32,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,40,,,,
33,-,Hillsong en Español,Correré (En Vivo),-,20,26,,,,
34,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,6,99,,,,
35,-,Hillsong en Español,Vida Tú Me Das,-,21,26,,,,
36,-,Un Corazón,Jesucristo Basta,-,8,85,,,,
37,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,17,,,,
38,down,Tauren Wells,"Merry Christmas, Happy Holidays",3,3,6,,,,
39,up,Sixpence None the Richer,Breathe Your Name,44,27,8,,,,
40,-,Prince Phiri & Sheli Avraham,My Heart,-,10,8,,,,
41,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,52,,,,
42,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,57,,,,
43,up,Hillsong en Español,Amor Sin Comparación,83,11,50,,,,
44,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,27,8,,,,
45,-,Ingrid Rosario,Abre los Cielos,-,45,3,,,,
46,down,Tasha Cobbs Leonard,The First Noel,4,4,5,,,,
47,-,Miel San Marcos,Unidos (Live),-,47,1,,,,
48,-,Hillsong Young & Free,Vida Tú Me Das,-,8,33,,,,
49,down,Coro Navidad Blanca,El Pequeño Tamborilero,15,15,5,,,,
50,-,Miel San Marcos,No Callaré (Live),-,44,5,,,,
51,-,Un Corazón,Eres,-,27,24,,,,
52,down,Alex Campos,Si Estoy Contigo (feat. Barak),37,4,88,,,,
53,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,13,,,,
54,-,Danilo Montero,Al Estar Aquí,-,6,17,,,,
55,-,Danilo Montero,Cantaré de Tu Amor,-,33,21,,,,
56,-,Danilo Montero,Bendito Jesús,-,12,34,,,,
57,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,11,11,7,,,,
58,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,7,,,,
59,down,ホーク・ネルソン,Sold Out,8,7,45,,,,
60,down,Coro Navidad Blanca,Adeste Fideles,24,24,4,,,,
61,up,Jesús Adrián Romero,Abre los Cielos,62,21,18,,,,
62,down,Barak,Danzar (feat. Redimi2),38,10,62,,,,
63,down,Orslok,espiritu (feat. Maximus),16,16,2,,,,
64,-,Secondary Citizens,Shining,-,64,3,,,,
65,-,Candi Staton,Young Hearts Run Free,-,16,24,,,,
66,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,87,,,,
67,-,Zach Williams,Less Like Me,-,35,7,,,,
68,-,Isaiah Mlaki,Power,-,23,1,,,,
69,-,Hillsong en Español,Hermoso Nombre,-,5,86,,,,
70,-,Isaiah Mlaki,JESUS KilL dEMoN,-,20,9,,,,
71,-,Camino De Vida,Perfecto Amor,-,12,24,,,,
72,-,Montell Fish,Destroy Myself Just For You,-,34,3,,,,
73,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,104,,,,
74,up,Jesús Adrián Romero,Estar a Tus Pies,88,41,13,,,,
75,-,Hillsong en Español,Tú Lo Harás,-,9,4,,,,
76,down,Coro Infantil Monte Mijedo,A Belén Pastores,23,16,5,,,,
77,down,Miel San Marcos,Increíble (feat. Evan Craft),39,3,74,,,,
78,-,Miel San Marcos & Maverick City Musica,Júbilo,-,15,1,,,,
79,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,10,,,,
80,down,Tercer Cielo,Enamorados,53,13,36,,,,
81,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,14,,,,
82,down,Barak,Tu Eres Rey (feat. Christine D'clario),73,23,28,,,,
83,down,Majo y Dan,Me sostendrá,65,12,21,,,,
84,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,36,6,,,,
85,-,Danilo Montero,Salmo 84,-,8,34,,,,
86,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Sólo Tú Eres Digno,-,86,1,,,,
87,-,Un Corazón,Dios Es Amor,-,22,12,,,,
88,-,Barak,Danzar (feat. Redimi2) [Live],-,14,19,,,,
89,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,25,,,,
90,-,Living,Inagotable,-,38,8,,,,
91,-,Marcela Gandara,Supe Que Me Amabas,-,3,108,,,,
92,-,Rabito,La Distancia,-,92,1,,,,
93,down,Majo y Dan,Llévame a la cruz,25,3,50,,,,
94,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,51,,,,
95,-,Isaiah Mlaki,Mungu Yuko Juu,-,95,1,,,,
96,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,29,,,,
97,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,14,3,,,,
98,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),81,20,8,,,,
99,-,Tercer Cielo,Lindo Viaje,-,99,1,,,,
100,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,85,,,,
