Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,106,,,,
3,up,Lauren Daigle,You Say,6,2,106,47,2019-10-06,47,2019-10-06
4,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,102,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,98,,,,
6,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],22,3,82,,,,
7,up,Josh Gamez & Musiko,De Buenas,8,2,46,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,31,3,102,,,,
9,up,Ashes Remain,On My Own,12,4,55,,,,
10,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,9,91,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,101,,,,
12,up,Prince Phiri,You Are Good,34,3,14,,,,
13,up,Hillsong en Español,No Hay Otro Nombre,36,6,59,,,,
14,-,Barak,Danzar (feat. Redimi2),-,10,57,,,,
15,up,Un Corazón,Jesucristo Basta,23,8,79,,,,
16,down,caminodevida música,Que nadie me diga,7,3,3,,,,
17,up,Alex Campos,Si Estoy Contigo (feat. Barak),20,4,82,,,,
18,up,Alex Campos,Tu Poeta,47,5,77,,,,
19,up,Marcela Gandara,Un Viaje Largo,21,11,69,,,,
20,-,Montell Fish,Fall in Love with You.,-,2,1,,,,
21,up,caminodevida música,Lo mejor está por venir,41,13,3,,,,
22,down,caminodevida música,Solo mirarte una vez,14,5,3,,,,
23,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,2,96,,,,
24,up,Marco Barrientos,De Gloria en Gloria,50,6,52,,,,
25,-,Justin Bieber & Beam,Freedom,-,1,28,,,,
26,down,caminodevida música,Tiempo y espacio,13,2,3,,,,
27,up,Prince Phiri & Sheli Avraham,My Heart,39,10,5,,,,
28,down,Casting Crowns,Nobody (feat. Matthew West),11,5,55,,,,
29,up,Prince Phiri,Highly Favoured,33,2,14,,,,
30,up,caminodevida música,Eterno gracias,85,16,3,,,,
31,-,caminodevida música,Seguiré cantando,-,17,2,,,,
32,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,4,97,,,,
33,up,Majo y Dan,Llévame a la cruz,46,3,44,,,,
34,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,34,2,,,,
35,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,55,,,,
36,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,10,6,92,,,,
37,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,41,,,,
38,down,caminodevida música,"Ven, mira de nuevo",16,7,3,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,5,5,71,,,,
40,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,42,,,,
41,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,15,,,,
42,up,Hillsong en Español,Hermoso Nombre,92,5,81,,,,
43,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,83,,,,
44,-,MercyMe,I Can Only Imagine (Acoustic Version),-,42,7,,,,
45,-,caminodevida música,Llévame a ti,-,9,2,,,,
46,-,Zach Williams,Less Like Me,-,35,3,,,,
47,-,Elevation Worship,Eco (Echo),-,10,55,,,,
48,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,39,,,,
49,-,Rabito,Un Pacto Con Dios,-,23,7,,,,
50,-,Bethel Music,Rescue (feat. Lauren Daigle),-,50,1,,,,
51,-,Zach Williams,Rescue Story,-,32,1,,,,
52,-,Un Corazón,Somos Iglesia,-,17,33,,,,
53,-,Twice,Amor Sin Condición,-,8,50,,,,
54,up,Miel San Marcos,Los Muros Caerán (Live),82,12,15,,,,
55,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,17,7,54,,,,
56,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,9,9,,,,
57,-,Madiel Lara,Me Gusta,-,52,2,,,,
58,-,Bethel Music & We The Kingdom,Arrows (I Will Be With You),-,58,1,,,,
59,up,Danilo Montero,Gracia,81,59,3,,,,
60,up,Phil Wickham,House of the Lord,84,60,4,,,,
61,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,25,,,,
62,-,Bethel Music,It Is Well (feat. Edward Rivera),-,62,1,,,,
63,up,Hillsong en Español,Vivo Estás,67,15,35,,,,
64,down,Jesús Adrián Romero,Se Quedó Conmigo,61,3,45,,,,
65,down,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],27,27,10,,,,
66,-,Miel San Marcos,Desciende (En Vivo),-,66,1,,,,
67,-,Bethel Music,Living Hope (feat. Phil Wickham),-,67,1,,,,
68,-,Ahmed Green,Oruko Jesu,-,5,9,,,,
69,-,Sarah Liberman,Great Is the Lord (Hallelujah),-,69,2,,,,
70,-,Phil Wickham,This Is Amazing Grace,-,70,1,,,,
71,-,Bethel Music & Dante Bowe,Way Maker,-,71,1,,,,
72,down,Hillsong en Español,Mi Roca,68,10,55,,,,
73,-,Bethel Music & Bethany Wohrle,Another in the Fire,-,73,1,,,,
74,-,Bethel Music,Build My Life (feat. Pat Barrett),-,74,1,,,,
75,-,Majo y Dan,Gracias (feat. Musiko),-,25,2,,,,
76,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,76,1,,,,
77,-,Majo y Dan,Presente,-,33,3,,,,
78,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],72,7,30,,,,
79,-,Jonathan & Sarah Jerez,Por Encima del Sol,-,38,1,,,,
80,-,Majo y Dan,Cerca Estás (feat. Coalo Zamorano),-,49,2,,,,
81,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,12,,,,
82,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,42,6,,,,
83,-,Athenas,"Contigo, María",-,24,11,,,,
84,-,Marcela Gandara,Mas Que un Anhelo,-,13,24,,,,
85,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,27,5,,,,
86,-,Alex Campos,Mi Fiesta,-,86,1,,,,
87,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,38,6,,,,
88,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,1,,,,
89,-,Un Corazón & Lead,Solo tú,-,8,67,,,,
90,-,Twice,Encontré Mi Lugar,-,47,12,,,,
91,-,Bethel Music & We The Kingdom,The Light in You,-,91,1,,,,
92,-,Hillsong en Español,Quien Dices Que Soy,-,20,25,,,,
93,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,10,,,,
94,-,New Wine,Selah (Desesperado) [En Vivo],-,94,1,,,,
95,-,Bethel Music & Brandon Lake,Graves into Gardens,-,95,1,,,,
96,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,34,4,,,,
97,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),32,20,5,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,77,1,,,,
99,-,Miel San Marcos,No Callaré (Live),-,44,2,,,,
100,-,Hillsong Young & Free,Vida Tú Me Das,-,8,32,,,,
