Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,143,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,143,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,138,,,,
4,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",2,2,12,,,,
5,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,4,134,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,135,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,82,,,,
8,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,133,,,,
9,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,4,138,,,,
10,up,Montell Fish,Fall in Love with You.,13,2,38,,,,
11,down,Barak,Dios Háblame,10,3,15,,,,
12,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),11,4,66,,,,
13,down,Hillsong en Español,Hermoso Nombre,12,5,112,,,,
14,up,Un Corazón,Jesucristo Basta,18,8,114,,,,
15,up,Marco Barrientos,De Gloria en Gloria,66,6,82,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,19,5,105,,,,
17,up,Lauren Daigle,You Say,45,2,142,47,2019-10-06,47,2019-10-06
18,down,Marcela Gandara,Supe Que Me Amabas,17,3,138,,,,
19,down,Danilo Montero,Bendito Jesús,15,12,58,,,,
20,up,Hillsong Young & Free,Vida Tú Me Das,22,8,52,,,,
21,down,Danilo Montero,Salmo 84,8,8,48,,,,
22,up,Hillsong en Español,No Hay Otro Nombre,37,6,87,,,,
23,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],52,3,114,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),41,9,122,,,,
25,-,Majo y Dan,Me sostendrá,-,12,40,,,,
26,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,33,6,127,,,,
27,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),16,12,48,,,,
28,up,Generación 12,Hay Poder,43,12,11,,,,
29,down,Alex Campos,Tu Poeta,23,5,110,,,,
30,up,Hillsong en Español,Hosanna,54,11,23,,,,
31,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,29,4,15,,,,
32,up,Jesús Adrián Romero,Que Sería de Mi,46,10,45,,,,
33,up,Un Corazón,Somos Iglesia,90,17,48,,,,
34,down,Marcela Gandara,Un Viaje Largo,20,11,99,,,,
35,-,Generación 12,Como En El Cielo,-,18,8,,,,
36,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,21,14,12,,,,
37,up,Josh Gamez & Musiko,De Buenas,42,2,82,,,,
38,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,16,,,,
39,down,Barak,Tu Hijo Soy,25,13,3,,,,
40,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,94,,,,
41,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,50,11,7,,,,
42,down,Hillsong en Español,Amor Sin Comparación,26,11,68,,,,
43,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,64,3,118,,,,
44,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,88,,,,
45,up,Barak,Danzar (feat. Redimi2),53,10,83,,,,
46,up,Montell Fish,Darling,84,46,2,,,,
47,down,Hillsong en Español,Mi Roca,44,10,77,,,,
48,-,Aliento,Dios de Lo Imposible (feat. David Reyes & Yvonne Muñoz) [Version Devocional],-,48,1,,,,
49,down,Danilo Montero,Abre Mis Ojos,28,17,24,,,,
50,up,Ashes Remain,On My Own,73,4,83,,,,
51,up,Un Corazón,Dios Es Amor,82,22,28,,,,
52,up,Hillsong en Español,El Eco De Su Voz,61,23,29,,,,
53,up,Evan Craft,Impulso (feat. Funky),100,24,48,,,,
54,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,41,,,,
55,up,Sixpence None the Richer,There She Goes,59,17,48,,,,
56,up,Un Corazón,Dios De Imposibles,70,56,8,,,,
57,down,Danilo Montero,Al Estar Aquí,55,6,29,,,,
58,up,Majo y Dan,La Carrera,79,17,27,,,,
59,up,Majo y Dan,Llévame a la cruz,85,3,78,,,,
60,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,25,,,,
61,-,Rescate,Indudablemente,-,13,2,,,,
62,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,99,4,86,,,,
63,-,Hillsong en Español,En Esto Creo (El Credo),-,10,19,,,,
64,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,13,,,,
65,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),47,2,99,,,,
66,-,Rescate,Yo No Abandono,-,33,1,,,,
67,up,Jesús Adrián Romero,El Anhelo de Mi Voz,80,18,62,,,,
68,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,66,,,,
69,-,Tercer Cielo,Enamorados,-,13,46,,,,
70,up,Hillsong en Español,Vivo Estás,92,15,58,,,,
71,-,Rescate,Tiene Razón,-,36,1,,,,
72,-,Dúo Zimrah,Cuenta Conmigo,-,34,8,,,,
73,down,Música Cristiana para niños,Dios Cuidará de Ti,24,24,5,,,,
74,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",39,15,12,,,,
75,down,Danny Gokey & Alex Zurdo,Agradecido (Español),56,56,2,,,,
76,-,Hillsong Worship,One Thing,-,49,2,,,,
77,-,Un Corazón,"Cristo, Sólo Tú",-,38,10,,,,
78,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,23,,,,
79,-,Rescate,El Veneno,-,47,1,,,,
80,-,Elevation Worship,Eco (Echo),-,10,68,,,,
81,-,Hillsong en Español,Aquella Cruz,-,18,15,,,,
82,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Emanuel (feat. Josh Morales & Luis Morales Jr.),78,20,5,,,,
83,down,Barak,La Tierra Canta,60,22,47,,,,
84,-,Vino Nuevo,Creo En Ti,-,81,2,,,,
85,down,Miel San Marcos,Los Muros Caerán (Live),63,12,40,,,,
86,up,Dela Rhymes,New Born King,95,11,9,,,,
87,down,Toma Tu Lugar,Como Te Amo,62,34,2,,,,
88,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,64,5,,,,
89,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],74,7,42,,,,
90,down,Jesús Adrián Romero,Un Destello de Tu Gloria,87,10,18,,,,
91,-,Primera Fe,Al Lado de Jesús (feat. Conjunto Escuela Adventista De Quirao),-,66,4,,,,
92,-,Hillsong Worship,So Will I (100 Billion X),-,92,1,,,,
93,-,Un Corazón,Siempre Fiel,-,44,12,,,,
94,down,Jesús Adrián Romero,Una Casa Vacía,67,18,16,,,,
95,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,37,,,,
96,-,Hillsong UNITED,From the Inside Out,-,57,4,,,,
97,-,Barak,Perdóname (Live),-,62,14,,,,
98,down,Majo y Dan,Vida encontré,57,5,50,,,,
99,-,Christine D'Clario,Dios de Maravillas,-,54,5,,,,
100,-,Abel Zavala,A Ti Sea la Gloria,-,53,2,,,,
