Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,24,,,,
2,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,24,,,,
3,up,Paradeus,Vivo,3,2,24,,,,
4,up,Paradeus,Existencia (Acústico),4,1,22,,,,
5,up,Lauren Daigle,You Say,6,2,24,47,2019-10-06,47,2019-10-06
6,down,Marcela Gandara,Supe Que Me Amabas,5,3,22,,,,
7,up,Paradeus,Sólo Tú (Demo),7,3,23,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,4,24,,,,
9,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,11,3,24,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,4,24,,,,
11,up,Paradeus,Grande es el Señor (Acustico),15,4,24,,,,
12,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,2,23,,,,
13,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,2,24,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,23,,,,
15,down,Alex Campos,Si Estoy Contigo (feat. Barak),9,4,24,,,,
16,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,16,4,24,,,,
17,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),21,9,23,,,,
18,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,2,21,,,,
19,-,Un Corazón,Jesucristo Basta,-,8,22,,,,
20,down,Paradeus,No Hay Nada Mejor (Acústico),17,6,19,,,,
21,up,Paradeus,Te Amo (Final Versión),41,6,19,,,,
22,up,Barak,La Tierra Canta,22,22,13,,,,
23,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],45,23,8,,,,
24,down,Marcela Gandara,Un Viaje Largo,19,11,15,,,,
25,-,Coro Iglesia Luz Divina,Te Amaré por Mil Años,-,10,15,,,,
26,up,Hillsong en Español,Hermoso Nombre,40,5,21,,,,
27,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,27,3,,,,
28,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,17,,,,
29,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,8,,,,
30,up,Hillsong en Español,Amor Sin Comparación,34,11,15,,,,
31,-,Twice,Amor Sin Condición,-,8,19,,,,
32,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,23,,,,
33,-,Hillsong en Español,Mi Roca,-,10,11,,,,
34,-,Camino De Vida,Confío,-,5,20,,,,
35,down,Barak,Danzar (feat. Redimi2),30,10,23,,,,
36,down,Marco Barrientos,De Gloria en Gloria,23,6,16,,,,
37,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],37,15,18,,,,
38,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],59,3,24,,,,
39,up,Jesús Adrián Romero,Se Quedó Conmigo,93,3,11,,,,
40,-,Alex Campos,Tu Poeta,-,5,16,,,,
41,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,25,6,24,,,,
42,up,La IBI & Sovereign Grace Music,Dios poderoso,80,9,23,,,,
43,down,Hillsong Young & Free,Best Friends (Studio),29,10,7,,,,
44,-,Un Corazón,Que lo sepa la calle,-,3,12,,,,
45,-,Paradeus,Toda Naciòn,-,2,4,,,,
46,-,Camino De Vida,Incontenible,-,38,4,,,,
47,up,Hillsong Young & Free,Best Friends (Live),65,3,9,,,,
48,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,16,,,,
49,-,Marcela Gandara,Tu Palabra,-,29,2,,,,
50,up,Camino De Vida,Guíame,88,49,3,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),81,13,4,,,,
52,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,3,,,,
53,-,Danilo Montero,Correré (En Vivo),-,53,1,,,,
54,down,Hillsong en Español,Yo También (Un Billón De Veces),31,23,21,,,,
55,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),48,3,22,,,,
56,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),26,22,3,,,,
57,-,Hillsong en Español,Vida Tú Me Das,-,21,13,,,,
58,up,Hillsong en Español,No Hay Otro Nombre,91,6,12,,,,
59,-,Ashes Remain,On My Own,-,4,9,,,,
60,-,Danilo Montero,El Señor es mi Pastor,-,26,1,,,,
61,down,Un Corazón & Lead,Solo tú,18,8,11,,,,
62,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,18,,,,
63,-,Alex Campos,Tú Mi Existir (feat. Juannita Campos),-,63,1,,,,
64,down,Elevation Worship,No Has Perdido (Never Lost),55,32,7,,,,
65,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,24,4,,,,
66,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,10,,,,
67,down,Elevation Worship,Eco (Echo),20,10,19,,,,
68,up,Un Corazón & Lead,Más de ti (Lado B),74,33,7,,,,
69,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,56,1,,,,
70,-,Third Day,Your Words (feat. Harvest),-,62,4,,,,
71,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,6,,,,
72,down,Barak,Libre Soy (feat. Alex Campos),24,13,17,,,,
73,up,Camino De Vida,No Has Terminado,73,22,16,,,,
74,-,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,-,19,10,,,,
75,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,1,,,,
76,down,Camino De Vida,Perfecto Amor,61,12,20,,,,
77,-,Marcos Witt,Renuévame,-,26,5,,,,
78,-,Evan Craft,Impulso (feat. Funky),-,24,5,,,,
79,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,13,,,,
80,-,Alex Campos,Al Taller del Maestro,-,13,1,,,,
81,down,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],38,38,2,,,,
82,-,Bruninho Music & Tonzão,Brega Funk Abençoado,-,82,1,,,,
83,-,Marcos Witt,Enciende una Luz,-,55,1,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,84,1,,,,
85,down,Hermana Glenda,Nada Es Imposible para Ti,83,59,2,,,,
86,-,Hillsong en Español,Eres Mi Fortazela (En Vivo),-,51,2,,,,
87,-,Hillsong Young & Free,Every Little Thing (Reimagined),-,87,1,,,,
88,-,Christine D'Clario,Yahweh (Live),-,81,1,,,,
89,down,Paradeus,Nuestra Adoración,63,8,9,,,,
90,down,Marcela Gandara,Es una Aventura,70,47,3,,,,
91,-,Julio Melgar,Creo En Ti,-,29,7,,,,
92,-,Paradeus,Toda Nación,-,25,2,,,,
93,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,36,1,,,,
94,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,1,,,,
95,-,Bethel Music & Cory Asbury,Incontrolable Amor (feat. Edward Rivera) [En vivo],-,95,1,,,,
96,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),95,12,22,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,21,2,85,2020-03-22,78,2020-03-29
98,down,Camino De Vida,Todo Es Alabanza,56,19,19,,,,
99,down,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],62,38,4,,,,
100,down,Paradeus,Correr Hacia Ti (Versión Studio),42,5,19,,,,
