Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,84,,,,
2,up,Justin Bieber & Beam,Freedom,4,1,10,,,,
3,up,Songs Of Mercy And Comfort In Christ,Done So Much For Me,8,3,7,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,84,,,,
5,up,Lauren Daigle,You Say,7,2,84,47,2019-10-06,47,2019-10-06
6,up,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,9,5,7,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,4,78,,,,
8,up,Casting Crowns,Nobody (feat. Matthew West),13,5,36,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),39,2,80,,,,
10,up,Majo y Dan,Llévame a la cruz,31,3,25,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,76,,,,
12,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,40,,,,
13,up,Hillsong en Español,Hermoso Nombre,17,5,66,,,,
14,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,10,,,,
15,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,15,9,,,,
16,down,Josh Gamez & Musiko,De Buenas,3,2,24,,,,
17,up,Justin Bieber,We’re In This Together,59,3,10,,,,
18,-,Damaris Guerra,Buscando una Señal,-,18,7,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,6,76,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,68,,,,
21,down,Alex Campos,Si Estoy Contigo (feat. Barak),15,4,70,,,,
22,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],42,7,22,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,29,5,50,,,,
24,-,Hillsong en Español,Correré (En Vivo),-,20,22,,,,
25,-,Hillsong en Español,Rey Salvador (En Vivo),-,25,4,,,,
26,-,Danilo Montero,Abre Mis Ojos,-,17,11,,,,
27,up,Un Corazón,Cielo En La Tierra,77,27,16,,,,
28,-,Crowder,Good God Almighty,-,17,1,,,,
29,-,Hillsong en Español,Vida Tú Me Das,-,21,24,,,,
30,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,72,,,,
31,up,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),64,31,5,,,,
32,-,Héctor Delgado,8. El Jornalero,-,32,1,,,,
33,-,Héctor Delgado,6. Todo por Nada,-,33,1,,,,
34,-,PEABOD,Sweet as Coca-Cola,-,34,1,,,,
35,-,Paradeus,Digno de Alabanza,-,7,11,,,,
36,-,Generación 12,Eres Santo,-,36,1,,,,
37,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,37,4,,,,
38,down,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],37,23,29,,,,
39,-,PEABOD,Steady,-,39,1,,,,
40,-,Lauren Daigle,Rescue,-,27,3,74,2019-10-13,74,2019-10-13
41,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),81,41,2,,,,
42,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,2,76,,,,
43,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,17,,,,
44,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,44,2,,,,
45,down,Marcela Gandara,Supe Que Me Amabas,11,3,81,,,,
46,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,4,81,,,,
47,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),79,20,24,,,,
48,-,Emir Sensini,Llénanos Más (En Vivo),-,48,1,,,,
49,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,49,3,,,,
50,-,Baylor Wilson,Jesus Happened,-,50,1,,,,
51,-,Emir Sensini,No Me Conformo (En Vivo),-,51,1,,,,
52,down,Un Corazón,Jesucristo Basta,23,8,67,,,,
53,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),60,19,7,,,,
54,up,Barak,La Tierra Canta,83,22,24,,,,
55,-,Phil Wickham & Christine D'Clario,La Batalla,-,54,1,,,,
56,-,Un Corazón & Lead,Solo tú,-,8,51,,,,
57,-,PRISMA Más Vida,Gravedad,-,57,3,,,,
58,-,Un Corazón,Corazón Abierto,-,42,5,,,,
59,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",25,5,9,,,,
60,-,Camino De Vida,En Tus Brazos,-,16,25,,,,
61,-,Majo y Dan,Vida Encontré (Acústica),-,37,5,,,,
62,-,Gerardo & Funky,Agua Amarga,-,20,1,,,,
63,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,18,,,,
64,-,Twice,Amor Sin Condición,-,8,39,,,,
65,-,Majo y Dan,Nadie Igual (feat. Lead),-,23,3,,,,
66,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",84,3,9,,,,
67,-,Kevin Quinn,Best Thing Ever (Stage Version),-,10,10,,,,
68,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,33,4,,,,
69,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),86,2,9,,,,
70,-,Crowder,God Really Loves Us (feat. Maverick City Music),-,9,1,,,,
71,-,JONH ELI,Sin Ti,-,71,1,,,,
72,-,Majo y Dan,No me moveré,-,72,2,,,,
73,-,Twice,Ya No Soy Esclavo,-,44,5,,,,
74,-,"Common Hymnal, Joncarlos Velez & Gabriella Velez",Tu Amor (Live at CRU),-,74,2,,,,
75,-,Marcos Vidal,Cara a Cara,-,47,5,,,,
76,-,JONH ELI,No Me Rendiré,-,76,1,,,,
77,-,Junior Kelly Marchena,El Clamor Final,-,77,1,,,,
78,down,Un Corazón & Lead,A una voz,66,32,25,,,,
79,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),88,10,18,,,,
80,-,Evan Craft,La Evidencia (feat. GaVriel),-,27,7,,,,
81,-,Generación 12,Ahí Estás Tú (En Vivo),-,81,1,,,,
82,-,Twice,Por Siempre Cantaré,-,20,20,,,,
83,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,67,6,,,,
84,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,64,,,,
85,-,Paradeus,Te Amo (Acùstico),-,13,10,,,,
86,-,Hillsong Worship,Who You Say I Am,-,68,2,,,,
87,-,PRISMA Más Vida,Todo Va a Estar Bien (feat. CRYS),-,80,3,,,,
88,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,65,,,,
89,-,Majo y Dan,Somos,-,33,7,,,,
90,down,Alex Campos,Tu Poeta,21,5,58,,,,
91,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),45,9,76,,,,
92,-,Jotta A,Yo Navegaré / Medley,-,69,2,,,,
93,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,20,,,,
94,-,Zach Williams,Heaven Help Me,-,94,1,,,,
95,down,Paradeus,Regreso a Tì,67,5,10,,,,
96,-,Paradeus,Dios Glorioso,-,6,10,,,,
97,-,Paradeus,Al Verdadero Dios,-,9,10,,,,
98,-,Twice,Aun en la Batalla,-,72,4,,,,
99,-,Twice,El Cordero y el León (feat. Evan Craft),-,82,2,,,,
100,down,Alex Campos,Al Taller del Maestro,44,13,9,,,,
