Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,10,,,,
2,up,Paradeus,Vivo,6,2,10,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,10,,,,
4,down,Paradeus,Existencia (Acústico),3,1,8,,,,
5,up,Paradeus,Grande es el Señor (Acustico),19,4,10,,,,
6,down,Lauren Daigle,You Say,5,2,10,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,7,3,10,,,,
8,down,Alex Campos,Si Estoy Contigo (feat. Barak),4,4,10,,,,
9,up,Paradeus,Sólo Tú (Demo),22,3,9,,,,
10,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),8,2,10,,,,
11,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,41,2,8,,,,
12,up,Paradeus,Te Amo (Final Versión),88,6,8,,,,
13,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,11,4,10,,,,
14,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,6,10,,,,
15,down,Marcela Gandara,Supe Que Me Amabas,13,3,8,,,,
16,down,Paradeus,No Hay Nada Mejor (Acústico),10,6,5,,,,
17,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),71,3,9,,,,
18,-,Paradeus,Nuestra Adoración (Acústico),-,18,2,,,,
19,-,Paradeus,Correr Hacia Ti (Versión Studio),-,5,6,,,,
20,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),61,4,10,,,,
21,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,9,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,9,,,,
23,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,32,23,10,,,,
24,up,La IBI & Sovereign Grace Music,Dios poderoso,24,9,9,,,,
25,up,Twice,Amor Sin Condición,37,8,6,,,,
26,up,Camino De Vida,Perfecto Amor,30,12,8,,,,
27,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,12,6,10,,,,
28,down,Camino De Vida,Confío,25,5,9,,,,
29,-,Marcela Gandara,Un Viaje Largo,-,11,4,,,,
30,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,30,6,,,,
31,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),18,9,9,,,,
32,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,4,,,,
33,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),86,18,9,,,,
34,up,Camino De Vida,En Tus Brazos,62,16,7,,,,
35,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],54,9,10,,,,
36,-,Hillsong en Español,Correré (En Vivo),-,20,3,,,,
37,up,Jesús Adrián Romero,El Anhelo de Mi Voz,77,18,6,,,,
38,-,Paradeus,El Poder de Tu Presencia (Versión Studio),-,10,4,,,,
39,-,Twice,Tal Como Soy (feat. Helmer Veliz),-,39,1,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X),45,9,8,,,,
41,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,41,1,,,,
42,up,Camino De Vida,Así Eres Tú (Incontable),66,21,8,,,,
43,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,6,,,,
44,down,Barak,Danzar (feat. Redimi2),20,10,9,,,,
45,-,Hillsong en Español,Hermoso Nombre,-,5,8,,,,
46,-,Twice,Por Siempre Cantaré,-,20,3,,,,
47,down,Sunday Service Choir,Father Stretch,34,18,3,,,,
48,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,6,,,,
49,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],67,3,10,,,,
50,up,Planetshakers,Ven Aquí (feat. Su Presencia),82,47,4,,,,
51,-,Hillsong Young & Free,Let Go (Reimagined),-,51,1,,,,
52,up,Camino De Vida,Todo Es Alabanza,72,19,9,,,,
53,up,Sunday Service Choir,Rain,79,51,3,,,,
54,down,Un Corazón,Jesucristo Basta,21,8,9,,,,
55,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,55,4,10,,,,
56,-,Los Cantantes Catolicos,Las Avispas,-,38,1,,,,
57,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,6,,,,
58,-,Hillsong Young & Free,First Love (Reimagined),-,58,1,,,,
59,-,Christine D'Clario,Admirable (feat. Julio Melgar),-,41,3,,,,
60,-,Twice,Anclado (feat. Majo Solís),-,33,2,,,,
61,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,84,19,7,,,,
62,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,2,,,,
63,-,Un Corazón,Somos Iglesia,-,17,4,,,,
64,-,Jesús Adrián Romero,Estar a Tus Pies,-,41,5,,,,
65,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,93,22,6,,,,
66,-,Hillsong en Español,Con El Cielo,-,62,2,,,,
67,-,Hillsong en Español,Soy Libre (En Vivo),-,67,1,,,,
68,-,Marcos Vidal,Cara a Cara,-,47,1,,,,
69,-,Hillsong en Español,Quien Dices Que Soy,-,20,5,,,,
70,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,4,,,,
71,down,Hillsong en Español,Con Todo (En Vivo),60,60,3,,,,
72,-,Hillsong en Español,No Hay Otro Nombre,-,6,4,,,,
73,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,3,,,,
74,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,7,,,,
75,-,Hillsong UNITED,Good Grace (Live),-,33,8,,,,
76,-,Hillsong en Español,El Eco De Su Voz,-,23,2,,,,
77,down,Sunday Service Choir,Follow Me - Faith,39,39,3,,,,
78,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,1,,,,
79,-,Jesús Adrián Romero,Una Casa Vacía,-,18,5,,,,
80,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,6,,,,
81,-,Twice,Encontré Mi Lugar,-,47,2,,,,
82,-,Hillsong Young & Free,Alive (Live),-,42,1,,,,
83,-,Paradeus,Eres Mi Canción (Acústico),-,72,3,,,,
84,down,Sunday Service Choir,Balm in Gilead,48,48,3,,,,
85,down,Hillsong en Español,Desde Mi Interior (En Vivo),16,16,8,,,,
86,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,1,,,,
87,-,Marcos Witt,Renuévame,-,26,2,,,,
88,-,Preto no Branco,"Baseado em Quê (feat. Salomão, Pedro Vuks & Eli Soares)",-,88,1,,,,
89,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),33,12,8,,,,
90,-,Preto no Branco,Tudo Coopera (feat. Eli Soares),-,90,1,,,,
91,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,40,3,,,,
92,-,Tercer Cielo,El Uno para el Otro,-,48,1,,,,
93,-,TobyMac,I just need U.,-,15,4,,,,
94,-,Preto no Branco,Não Pare de Crer (feat. Eli Soares),-,94,1,,,,
95,-,Jesús Adrián Romero,Ahora Vuelvo,-,54,3,,,,
96,-,Un Corazón & Lead,Ya no tengo corazón feat. Lead,-,96,1,,,,
97,-,Tercer Cielo,Enamorados,-,13,1,,,,
98,-,Danilo Montero,Cantaré de Tu Amor,-,33,4,,,,
99,-,Barak,La Tierra Canta,-,22,4,,,,
100,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,3,,,,
