Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,88,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,84,,,,
3,up,Josh Gamez & Musiko,De Buenas,10,2,28,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,88,,,,
5,up,Justin Bieber & Beam,Freedom,16,1,14,,,,
6,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,32,6,67,,,,
7,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,43,,,,
8,-,Hillsong UNITED,Know You Will,-,7,1,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,27,5,54,,,,
10,-,Hillsong en Español,En Esto Creo (El Credo),-,10,7,,,,
11,up,Casting Crowns,Nobody (feat. Matthew West),13,5,40,,,,
12,up,Kevin Quinn,Best Thing Ever (Stage Version),38,10,14,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,80,,,,
14,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,31,,,,
15,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,49,,,,
16,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,16,6,,,,
17,-,Elevation Worship,La Bendición (The Blessing),-,16,30,,,,
18,up,Hillsong en Español,Hermoso Nombre,26,5,70,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),28,6,11,,,,
20,down,Lauren Daigle,You Say,9,2,88,47,2019-10-06,47,2019-10-06
21,up,Un Corazón & Lead,Solo tú,30,8,55,,,,
22,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,8,10,,,,
23,-,Sixpence None the Richer,There She Goes,-,17,24,,,,
24,-,Fuego,De Lo Más Profundo,-,24,1,,,,
25,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,19,4,,,,
26,-,Hillsong en Español,Amor Sin Comparación,-,11,41,,,,
27,-,Hillsong en Español,No Hay Otro Nombre,-,6,48,,,,
28,up,Un Corazón,Jesucristo Basta,80,8,70,,,,
29,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,3,71,,,,
30,-,Arautos do Rei,Tenho Paz (Ao Vivo),-,30,3,,,,
31,-,Isaiah Mlaki,JESUS KilL dEMoN,-,20,1,,,,
32,-,Elevation Worship,No Has Perdido (Never Lost),-,32,13,,,,
33,-,Danilo Montero,Bendito Jesús,-,12,24,,,,
34,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,14,2,,,,
35,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,30,,,,
36,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,82,,,,
37,-,Jóvenes Área Caribe,Iré y Hare,-,37,1,,,,
38,down,Marcela Gandara,Supe Que Me Amabas,17,3,85,,,,
39,down,Marco Barrientos,Digno (feat. Marcos Brunet),20,3,47,,,,
40,-,Alex Campos,Te Respiro,-,40,1,,,,
41,-,Marcos Yaroide,Todo Se Lo Debo a El (feat. Divino),-,41,1,,,,
42,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,42,,,,
43,up,Inmer Benitez,Como el Barro,63,43,3,,,,
44,-,Hillsong en Español,Tu Gran Amor,-,44,5,,,,
45,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,45,1,,,,
46,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,11,4,,,,
47,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,20,4,,,,
48,up,Candi Staton,Young Hearts Run Free,83,16,18,,,,
49,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,11,6,80,,,,
50,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,42,12,,,,
51,-,Mr praise,Ezemo,-,27,1,,,,
52,-,Alex Campos,Al Taller del Maestro,-,13,10,,,,
53,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,16,4,,,,
54,-,Living,Siempre Más (feat. Un Corazón),-,54,1,,,,
55,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,23,,,,
56,-,JOHNNYSWIM,Best Thing Ever,-,56,2,,,,
57,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,85,3,75,,,,
58,-,Twice,Aun en Medio del Dolor,-,37,8,,,,
59,up,Miel San Marcos,Increíble (feat. Evan Craft),66,8,56,,,,
60,-,Twice,Anclado (feat. Majo Solís),-,33,11,,,,
61,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,26,,,,
62,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",35,3,11,,,,
63,-,Elevation Worship,Eco (Echo),-,10,52,,,,
64,-,Principal 507 & Alex Zurdo,Mi Corazón (Remix),-,64,1,,,,
65,up,Marco Barrientos,De Gloria en Gloria,89,6,45,,,,
66,down,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",50,50,2,,,,
67,-,Marco Barrientos,Hosanna,-,21,18,,,,
68,-,DNK,Trae Tu Gloria,-,68,1,,,,
69,-,Townix,Ojitos de Koala (feat. Tercer Cielo),-,31,3,,,,
70,-,Un Corazón,Dios De Imposibles,-,56,3,,,,
71,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,7,,,,
72,-,Gateway Worship,Abre los Cielos (En Vivo) [feat. Julissa],-,72,1,,,,
73,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,9,,,,
74,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,10,,,,
75,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,25,3,,,,
76,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,10,85,2020-03-22,78,2020-03-29
77,down,ホーク・ネルソン,Sold Out,7,7,29,,,,
78,-,Héctor Delgado,Corre Que Se Hace Tarde,-,48,1,,,,
79,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,7,,,,
80,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,14,9,,,,
81,-,TobyMac,Help Is On The Way (Maybe Midnight),-,21,7,,,,
82,-,Planetshakers,Ven Aquí (feat. Su Presencia),-,47,5,,,,
83,down,Majo y Dan,Llévame a la cruz,3,3,29,,,,
84,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,22,,,,
85,-,Un Corazón & Lead,Más de ti (Lado B),-,33,11,,,,
86,-,JONH ELI,Contigo Quiero Andar Espíritu Santo,-,86,1,,,,
87,-,Majo y Dan,Somos,-,33,8,,,,
88,-,Hillsong Worship & Hillsong en Español,Hosanna,-,28,10,,,,
89,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,14,,,,
90,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,15,2,80,,,,
91,-,Musiko,Nadie Como Tu,-,91,1,,,,
92,-,Un Corazón & Lead,Armonía,-,15,15,,,,
93,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,42,4,,,,
94,-,Marcela Gandara,Un Viaje Largo,-,11,61,,,,
95,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,55,2,,,,
96,-,Álvaro López & Resq Band,La Fe (feat. Melodie Joy),-,41,1,,,,
97,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),8,2,70,,,,
98,-,Twice,Amor Sin Condición,-,8,41,,,,
99,-,Elevation Worship,Ver la Victoria (See a Victory),-,33,17,,,,
100,-,Justin Bieber,We’re In This Together,-,3,12,,,,
