Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,1,,,,
3,-,Justin Bieber,We’re In This Together,-,3,1,,,,
4,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,1,,,,
5,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,75,,,,
7,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,1,1,75,,,,
8,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,8,1,,,,
9,down,Josh Gamez & Musiko,De Buenas,4,2,15,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,6,3,,,,
11,down,DelaRhymes,Born Again (remix),5,5,5,,,,
12,up,Lauren Daigle,You Say,17,2,75,47,2019-10-06,47,2019-10-06
13,down,Kevin Quinn,Best Thing Ever (Stage Version),10,10,3,,,,
14,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,61,,,,
15,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,56,6,67,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,34,16,2,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,11,11,2,,,,
18,up,Alex Campos,Tu Poeta,20,5,54,,,,
19,down,Paradeus,Grande Es el Señor,7,3,16,,,,
20,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),33,2,72,,,,
21,up,Kevin Quinn & Bailee Madison,Place In This World,32,21,3,,,,
22,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),38,16,2,,,,
23,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,22,22,3,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,51,5,46,,,,
25,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,25,1,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,3,68,,,,
27,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,69,,,,
28,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,28,1,,,,
29,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,2,67,,,,
30,down,Casting Crowns,Nobody (feat. Matthew West),27,5,28,,,,
31,down,Paradeus,Eres Nuestro Salvador,8,4,17,,,,
32,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,4,73,,,,
33,-,Un Corazón,Tus Palabras,-,33,3,,,,
34,down,Paradeus,Toda Naciòn,6,2,53,,,,
35,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,59,,,,
36,down,Evan Craft,Desesperado (Español),30,15,7,,,,
37,-,Un Corazón,Cielo En La Tierra,-,27,14,,,,
38,-,Kevin Quinn,Where I Belong,-,38,1,,,,
39,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,41,3,67,,,,
40,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),93,2,62,,,,
41,-,Hillsong en Español,Mi Roca,-,10,42,,,,
42,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,43,10,59,,,,
43,down,Marcela Gandara,Supe Que Me Amabas,3,3,73,,,,
44,-,Un Corazón,Luz Verdadera,-,28,4,,,,
45,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,9,70,,,,
46,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,44,1,,,,
47,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,34,,,,
48,-,Blanca & Christine D'Clario,Soy,-,48,2,,,,
49,up,Hillsong en Español,Hermoso Nombre,89,5,59,,,,
50,-,Hillsong en Español,Vivo Estás,-,15,26,,,,
51,-,Lead,Atrayendo (feat. Madiel Lara),-,18,7,,,,
52,-,Sixpence None the Richer,There She Goes,-,12,3,,,,
53,-,Jotta A,Mi Amado (Playback),-,53,1,,,,
54,-,Un Corazón,Jesucristo Basta,-,8,61,,,,
55,up,Marco Barrientos,Hosanna,99,21,17,,,,
56,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,31,2,,,,
57,up,MercyMe,I Can Only Imagine,95,7,10,,,,
58,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,58,2,,,,
59,down,Alex Campos,Si Estoy Contigo (feat. Barak),25,4,64,,,,
60,-,Marcos Vidal,Cara a Cara,-,47,4,,,,
61,-,Jotta A,Sólo en Tu Brazos (feat. Su Presencia),-,61,1,,,,
62,-,ホーク・ネルソン,Sold Out,-,7,18,,,,
63,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,7,,,,
64,-,Un Corazón,Toda La Tierra,-,27,5,,,,
65,-,Un Corazón,Frutos,-,17,15,,,,
66,-,Marcos Witt,Enciende una Luz,-,55,8,,,,
67,-,Hillsong Worship & Hillsong en Español,Viento Fresco,-,20,1,,,,
68,-,Twice,Amor Sin Condición,-,8,37,,,,
69,-,Un Corazón,Príncipe de Paz,-,16,8,,,,
70,down,Majo y Dan,La Carrera,26,17,5,,,,
71,-,Un Corazón,Padre nuestro,-,65,4,,,,
72,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,16,,,,
73,-,Jotta A,Yo Navegaré / Medley (Playback),-,73,1,,,,
74,-,Puerto Seguro,No Me Engañas,-,74,1,,,,
75,-,Un Corazón,Corazón Abierto,-,42,4,,,,
76,down,Onell Diaz & Luar La L,Confesión,72,52,2,,,,
77,-,caminodevida música,Gracia en la Tierra,-,77,1,,,,
78,-,Un Corazón,Más Que Nunca,-,14,19,,,,
79,down,Juan Luis Guerra,Mi Bendición,76,25,3,,,,
80,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,10,,,,
81,-,Candi Staton,Young Hearts Run Free,-,16,14,,,,
82,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,42,19,2,,,,
83,down,Musiko,Contigo,35,25,4,,,,
84,-,Majo y Dan,Vida encontré,-,5,11,,,,
85,-,TobyMac,Wonderin' (feat. Matthew Thiessen),-,85,1,,,,
86,down,Marco Barrientos,Digno (feat. Marcos Brunet),28,3,40,,,,
87,-,Barak,Libre Soy (feat. Alex Campos),-,13,29,,,,
88,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,2,,,,
89,-,Danilo Montero,La Carta Perfecta (En Vivo),-,89,1,,,,
90,down,Marcela Gandara,Un Viaje Largo,19,11,53,,,,
91,down,Marcos Witt,Tu Fidelidad,50,19,25,,,,
92,-,Majo y Dan,Llévame a la cruz,-,3,19,,,,
93,-,TobyMac,I just need U.,-,15,8,,,,
94,-,Hillsong Young & Free,Vida Tú Me Das,-,8,27,,,,
95,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,9,,,,
96,-,Christine D'Clario,Yo Veré (Live),-,96,1,,,,
97,-,for KING & COUNTRY,God Only Knows,-,97,1,,,,
98,-,Hillsong Young & Free,Just Jesus,-,54,9,,,,
99,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,8,85,2020-03-22,78,2020-03-29
100,down,Lauren Daigle,Tú Dices,58,8,37,,,,
