Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rawayana & Danny Ocean,Binikini,1,1,62,,,,
2,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,2,230,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,76,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,174,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,4,156,,,,
6,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,225,,,,
7,up,Barak,Dios Háblame,8,3,68,,,,
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,226,,,,
9,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,2,104,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,4,230,,,,
11,down,Barak,Todo Va Estar Bien,7,6,68,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,6,48,,,,
13,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,1,235,,,,
14,up,Alex Campos,Tu Poeta (Acústico),24,11,73,,,,
15,up,Forrest Frank & Connor Price,Up!,19,15,8,,,,
16,up,Hillsong en Español,Hermoso Nombre,20,5,204,,,,
17,down,Essential Worship & Blanca,La Bondad de Dios,13,9,42,,,,
18,down,Montesanto,Fiesta en el desierto (la la la),15,12,22,,,,
19,down,Un Corazón,Jesucristo Basta,17,8,206,,,,
20,up,Hillsong en Español,Hosanna,22,11,114,,,,
21,up,Marcela Gandara,Un Viaje Largo,21,11,191,,,,
22,up,Danilo Montero,Bendito Jesús,26,12,150,,,,
23,up,Danilo Montero,Salmo 84,29,8,140,,,,
24,down,Generación 12,Hay Poder,18,12,103,,,,
25,-,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),-,25,1,,,,
26,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),28,19,37,,,,
27,down,Averly Morillo,Mesias (Live),23,14,8,,,,
28,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),42,26,22,,,,
29,up,Jesús Adrián Romero,Tal Como Soy,32,11,44,,,,
30,up,Generación 12,Como En El Cielo,31,18,86,,,,
31,up,Marco Barrientos,De Gloria en Gloria,39,6,174,,,,
32,down,Danilo Montero,Abre Mis Ojos,30,17,116,,,,
33,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),36,7,97,,,,
34,up,Marco Barrientos,Desciende (feat. Christine D'Clario),46,34,15,,,,
35,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,227,,,,
36,down,Kairo Worship,Hermoso Momento (Sesión Acústica),27,8,47,,,,
37,up,Marcela Gandara,Supe Que Me Amabas,43,3,230,,,,
38,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,47,14,101,,,,
39,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,55,33,22,,,,
40,down,Danilo Montero,Al Estar Aquí,34,6,121,,,,
41,up,Majo y Dan,Fiel (acústico),87,41,3,,,,
42,up,Rojo,No Me Soltarás,51,15,92,,,,
43,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",33,15,83,,,,
44,up,Danilo Montero,El Señor es mi Pastor,45,26,92,,,,
45,up,Evan Craft,Construiré Mi Vida (feat. Living),57,29,43,,,,
46,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),53,9,208,,,,
47,up,Hillsong en Español,El Eco De Su Voz,48,23,96,,,,
48,up,Marcela Gandara,Me Haces Crecer,65,27,58,,,,
49,up,Montesanto & Alex Marquez Oficial,La Sunamita,63,41,16,,,,
50,down,Barak,Tu Hijo Soy,25,13,90,,,,
51,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),52,8,70,,,,
52,down,En Espíritu y en Verdad,Perfume a Tus Pies,44,43,21,,,,
53,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,66,3,191,,,,
54,up,Majo y Dan,Me sostendrá,64,12,131,,,,
55,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),37,2,157,,,,
56,down,Un Corazón,Cielo En La Tierra,41,27,82,,,,
57,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],35,3,204,,,,
58,up,Evan Craft & Intimidad Worship,Alaba (Live),88,42,12,,,,
59,up,Marcela Gandara,Mas Que un Anhelo,80,13,113,,,,
60,down,Josh Gamez & Musiko,De Buenas,40,2,174,,,,
61,up,Hillsong en Español,Mi Roca,61,10,166,,,,
62,up,Marcela Gandara,Tu Palabra,97,29,66,,,,
63,down,World Worship,Unción en el aire (feat. Cales Louima),54,33,11,,,,
64,down,La IBI & Sovereign Grace Music,Dios poderoso,56,9,170,,,,
65,down,Hillsong en Español,No Hay Otro Nombre,38,6,178,,,,
66,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,119,,,,
67,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,148,,,,
68,-,Forrest Frank,Good Day,-,35,12,,,,
69,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),50,9,91,,,,
70,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,60,6,219,,,,
71,down,Tercer Cielo,No Crezcas Mas,62,26,22,,,,
72,-,Majo y Dan,Tú Proveerás (Acústico),-,72,1,,,,
73,down,Sixpence None the Richer,There She Goes,67,17,56,,,,
74,-,Camino De Vida,Incontenible,-,38,20,,,,
75,-,Barak,La Tierra Canta,-,22,97,,,,
76,down,Hillsong en Español,Vivo Estás,69,15,139,,,,
77,up,Marcos Witt,Yo Quiero Ser Como Tú,100,46,8,,,,
78,down,Montesanto,Santo es el que Vive,73,38,19,,,,
79,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,76,37,56,,,,
80,-,Marcela Gandara,Es una Aventura,-,47,49,,,,
81,up,Alex Zurdo,En Hora Buena,98,81,2,,,,
82,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,72,8,139,,,,
83,-,Alex Campos,Gracias Cristo,-,83,1,,,,
84,up,Un Corazón,En la Cruz,99,80,8,,,,
85,down,Barak,Libre Soy (feat. Alex Campos),83,13,143,,,,
86,-,Twice,Amor Sin Condición (Acústico),-,25,69,,,,
87,-,Alex Campos,Hoy (feat. Indiomar),-,31,21,,,,
88,-,Forrest Frank,ALWAYS,-,10,2,,,,
89,down,Barak,Mi Gozo (Live),84,35,21,,,,
90,down,Un Corazón,Más Que Nunca,71,14,57,,,,
91,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,44,,,,
92,down,Barak,Danzar (feat. Redimi2),90,10,168,,,,
93,-,Jonathan & Sarah Jerez,Por Encima del Sol,-,38,4,,,,
94,down,Julio Melgar,Creo En Ti,49,29,78,,,,
95,-,Jonathan & Sarah Jerez,Gracia Más Grande,-,70,2,,,,
96,-,Damaris Guerra,Buscando una Señal,-,18,33,,,,
97,down,Averly Morillo,Quién Podrá (Live),86,22,38,,,,
98,-,Jonathan & Sarah Jerez,Te Doy Gracias,-,79,2,,,,
99,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,25,,,,
100,down,Majo y Dan,Llévame a la cruz,68,3,168,,,,
