Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,64,,,,
2,up,Paradeus,Existencia (Acústico),2,1,62,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,64,,,,
4,down,Paradeus,Vivo,3,2,64,,,,
5,up,Josh Gamez & Musiko,De Buenas,17,2,4,,,,
6,up,Paradeus,Sólo Tú (Demo),9,3,63,,,,
7,down,Paradeus,Correr Hacia Ti (Versión Studio),5,5,58,,,,
8,down,Paradeus,Grande es el Señor (Acustico),7,4,64,,,,
9,down,Lauren Daigle,You Say,6,2,64,47,2019-10-06,47,2019-10-06
10,down,Paradeus,Te Amo (Final Versión),8,6,59,,,,
11,up,Paradeus,Nuestra Adoración,13,8,48,,,,
12,down,Paradeus,El Poder de Tu Presencia,11,8,32,,,,
13,up,Paradeus,Digno de Alabanza,18,6,33,,,,
14,down,Casting Crowns,Nobody (feat. Matthew West),12,5,17,,,,
15,up,Paradeus,Toda Naciòn,25,2,42,,,,
16,up,Paradeus,Correr Hacia Ti (Demo),16,14,32,,,,
17,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],23,9,33,,,,
18,down,Paradeus,Correr Hacia Ti (Versión 2016),15,12,30,,,,
19,up,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,36,15,6,,,,
20,down,Paradeus,No Hay Nada Mejor (Acústico),10,6,59,,,,
21,down,Paradeus,Regreso a Ti (Versión 2017),14,10,36,,,,
22,down,Paradeus,Eres Mi Canción,19,14,33,,,,
23,up,Paradeus,Oye Mi Voz,24,11,28,,,,
24,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),91,12,13,,,,
25,up,Un Corazón,Jesucristo Basta,26,8,54,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),27,2,61,,,,
27,up,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],28,14,2,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,22,4,64,,,,
29,down,Marcela Gandara,Supe Que Me Amabas,20,3,62,,,,
30,up,Alex Campos,Tú Tan Mío (feat. Madiel Lara),42,16,16,,,,
31,up,Riley Clemmons,Healing,43,18,3,,,,
32,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,34,3,58,,,,
33,up,Un Corazón & Lead,Solo tú,38,8,39,,,,
34,-,Hillsong Worship,Fresh Wind,-,34,1,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),52,3,58,,,,
36,up,Evan Craft,Confiaré en Tus Promesas,62,21,2,,,,
37,up,Un Corazón & Lead,Espíritu ven (Mi oración),65,12,32,,,,
38,-,Alex Campos,Tu Poeta,-,5,47,,,,
39,up,Majo y Dan,Llévame a la cruz,70,3,16,,,,
40,down,Paradeus,El Poder de Tu Presencia (Versión Studio),21,10,31,,,,
41,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],64,3,52,,,,
42,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),60,2,57,,,,
43,up,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),66,22,13,,,,
44,down,Alex Campos,Si Estoy Contigo (feat. Barak),32,4,53,,,,
45,-,Un Corazón,Más Que Nunca,-,14,17,,,,
46,-,Un Corazón,Siempre Fiel,-,44,6,,,,
47,up,Marco Barrientos,Digno (feat. Marcos Brunet),74,3,31,,,,
48,-,Marcela Gandara,Antes de Ti,-,28,5,,,,
49,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,54,,,,
50,-,Paradeus,Sólo Tú (Acústico),-,31,13,,,,
51,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),98,3,24,,,,
52,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,55,,,,
53,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),61,20,16,,,,
54,-,Paradeus,Eres Nuestro Salvador,-,4,7,,,,
55,-,Phil Wickham,Battle Belongs,-,45,1,,,,
56,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),39,4,17,,,,
57,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,9,59,,,,
58,-,Hillsong Young & Free,Indescribable (Live),-,17,8,,,,
59,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,56,2,57,,,,
60,down,Elevation Worship,La Bendición (The Blessing),33,16,19,,,,
61,-,Barak,Dios Háblame,-,3,2,,,,
62,-,Jesús Adrián Romero,Abre los Cielos,-,21,12,,,,
63,-,Paradeus,Grande Es el Señor,-,3,7,,,,
64,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,5,,,,
65,-,Hillsong Young & Free,Vida Tú Me Das,-,8,23,,,,
66,up,Marcela Gandara,Me Haces Crecer,92,27,4,,,,
67,-,Hillsong Young & Free,Wake (Live),-,25,4,,,,
68,-,PRISMA Más Vida,Nadie Más,-,54,3,,,,
69,down,Marcela Gandara,Un Viaje Largo,35,11,48,,,,
70,up,Newsboys,Man On Fire (feat. Kevin Max),100,26,23,,,,
71,-,Evan Craft,"10,000 Razones",-,21,6,,,,
72,-,PRISMA Más Vida,Me Llamas A Casa (Pródigo),-,72,1,,,,
73,-,Alex Zurdo,Doña Religión CMR3,-,73,1,,,,
74,down,Miel San Marcos,Increíble (feat. Evan Craft),71,3,43,,,,
75,down,La IBI & Sovereign Grace Music,Dios poderoso,51,9,39,,,,
76,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,66,5,,,,
77,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,7,,,,
78,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,47,2,,,,
79,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,50,2,,,,
80,-,Elevation Worship,Graves Into Gardens (Studio),-,80,1,,,,
81,-,Alex Campos,Duele el Amor,-,81,1,,,,
82,down,Hillsong en Español,Mi Roca,50,10,37,,,,
83,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,53,6,57,,,,
84,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,36,8,,,,
85,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,47,2,,,,
86,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),37,4,59,,,,
87,-,Kike Pavón,El Milagro (feat. Marcos Vidal),-,74,1,,,,
88,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,54,10,53,,,,
89,down,TobyMac,Love Broke Thru,30,20,24,,,,
90,down,Hillsong en Español,Hermoso Nombre,31,5,50,,,,
91,-,Alex Campos,Por Escuchar Tu Voz,-,91,1,,,,
92,down,Ashes Remain,On My Own,41,4,27,,,,
93,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,55,,,,
94,down,Hillsong en Español,No Hay Otro Nombre,44,6,34,,,,
95,-,Danilo Montero,Al Estar Aquí,-,6,13,,,,
96,down,Paradeus,Regreso a Ti (Versión 2014),82,12,20,,,,
97,-,Job González,Estar Contigo (En Vivo),-,36,3,,,,
98,-,Anagrace,Te Adoraremos,-,98,1,,,,
99,-,Elevation Worship,RUIDO! (RATTLE!),-,18,8,,,,
100,-,Camino De Vida,Cuán grande amor,-,100,1,,,,
