Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,134,,,,
2,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,2,3,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,134,,,,
4,up,Lauren Daigle,You Say,7,2,133,47,2019-10-06,47,2019-10-06
5,up,Marcela Gandara,Supe Que Me Amabas,6,3,129,,,,
6,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),4,4,125,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,126,,,,
8,up,Hillsong Young & Free,Vida Tú Me Das,39,8,43,,,,
9,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,8,4,129,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,9,115,,,,
11,up,Montell Fish,Fall in Love with You.,51,2,29,,,,
12,up,Casting Crowns,Nobody (feat. Matthew West),73,5,79,,,,
13,up,La IBI & Sovereign Grace Music,Hay Libertad,28,10,56,,,,
14,down,Majo y Dan,Vida encontré,9,5,41,,,,
15,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),23,4,57,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,2,129,,,,
17,up,Un Corazón & Lead,Solo tú,24,8,88,,,,
18,up,Elevation Worship,Como en el Cielo (Here as in Heaven),64,18,29,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,71,6,118,,,,
20,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,9,,,,
21,down,Hillsong Young & Free,Real Love (Live),19,19,12,,,,
22,down,Sixpence None the Richer,Don't Dream It's Over,18,5,97,,,,
23,down,Marco Barrientos,Hosanna,22,21,34,,,,
24,up,Un Corazón,Jesucristo Basta,38,8,105,,,,
25,up,Jesús Adrián Romero,Sumérgeme,50,11,10,,,,
26,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,36,,,,
27,-,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),-,21,14,,,,
28,up,Marco Barrientos,Digno (feat. Marcos Brunet),63,3,73,,,,
29,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,105,,,,
30,up,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,32,4,6,,,,
31,-,Hillsong en Español,El Eco De Su Voz,-,23,24,,,,
32,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,66,,,,
33,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,61,,,,
34,up,Miel San Marcos,Los Muros Caerán (Live),48,12,32,,,,
35,-,Majo y Dan,Llévame a la cruz,-,3,69,,,,
36,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,2,124,,,,
37,up,Marco Barrientos,De Gloria en Gloria,80,6,73,,,,
38,down,Josh Gamez & Musiko,De Buenas,13,2,73,,,,
39,-,Elevation Worship,La Bendición (The Blessing),-,16,50,,,,
40,up,Hillsong Young & Free,Wake (Live),93,25,14,,,,
41,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,39,18,,,,
42,-,Gilmar Britto,Em Nome do Senhor,-,42,1,,,,
43,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),12,3,99,,,,
44,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,22,,,,
45,up,Hillsong en Español,Amor Sin Comparación,88,11,61,,,,
46,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,87,,,,
47,up,Jesús Adrián Romero & Abel Zavala,Enamorame,65,38,5,,,,
48,down,Hillsong en Español,Hermoso Nombre,31,5,105,,,,
49,-,Un Corazón,Pródigo,-,49,2,,,,
50,-,Marcela Gandara,Un Viaje Largo,-,11,90,,,,
51,up,Hillsong en Español,Vida Tú Me Das,90,21,42,,,,
52,-,Hillsong en Español,Por Ti (En Vivo),-,52,1,,,,
53,-,MercyMe,I Can Only Imagine,-,7,29,,,,
54,down,Barak,Libre Soy (feat. Alex Campos),26,13,65,,,,
55,-,Marcos Witt,Levántate y Sálvame,-,42,5,,,,
56,-,Rojo,No Me Soltarás,-,15,11,,,,
57,up,Alex Campos,Si Estoy Contigo (feat. Barak),61,4,98,,,,
58,down,DJ Filwé,Siyabulela (feat. D'lite),30,19,7,,,,
59,-,Dúo Zimrah,Vuelvo a La Oración,-,59,1,,,,
60,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,10,,,,
61,up,Hillsong en Español,Mi Roca,82,10,69,,,,
62,-,Grupo Grace,Menos De Mi Más De Ti,-,62,1,,,,
63,-,Hillsong Young & Free,P E A C E,-,63,2,,,,
64,down,Hillsong en Español,No Hay Otro Nombre,25,6,78,,,,
65,up,Ashes Remain,On My Own,79,4,77,,,,
66,-,Miel San Marcos & Maverick City Musica,Júbilo (feat. Josh Morales & Luis Morales Jr.),-,7,4,,,,
67,-,Barak,Danzar (feat. Redimi2),-,10,75,,,,
68,down,Hillsong Young & Free,Only Wanna Sing (Live),37,36,17,,,,
69,-,Dúo Zimrah,La Barca,-,43,1,,,,
70,-,Un Corazón,Somos Iglesia,-,17,41,,,,
71,-,Hillsong en Español,Correré (En Vivo),-,20,37,,,,
72,-,Jesús Adrián Romero,"Mi Jesús, Mi Amado",-,37,2,,,,
73,up,Elevation Worship,Eco (Echo),95,10,65,,,,
74,-,Funky & Marcela Gándara,Correré a Ti,-,27,2,,,,
75,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,40,,,,
76,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,30,,,,
77,-,Planetshakers,Dance (Live),-,77,1,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,53,5,,,,
79,up,Athenas,"Contigo, María",97,24,14,,,,
80,down,Hillsong Young & Free,Alive (Live),55,42,7,,,,
81,-,Miel San Marcos & Josh Morales,Mi Refugio (feat. Sam Rivera),-,33,3,,,,
82,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,82,1,,,,
83,-,Hillsong Young & Free,Heart of God (feat. Chris Tomlin) [Live],-,83,1,,,,
84,down,Hillsong en Español,Vivo Estás,15,15,51,,,,
85,-,"Alex Campos, Fanny Lu & Essential Worship",Ahí Estaba Cristo,-,85,1,,,,
86,-,Hillsong en Español,Tú Lo Harás,-,9,11,,,,
87,-,Danilo Montero,Salmo 84,-,8,42,,,,
88,-,Miel San Marcos & Luis Morales Jr.,Dios en Casa,-,9,4,,,,
89,-,DJ PV,Bueno es Dios (feat. Julia Vitória),-,76,2,,,,
90,-,Hillsong Worship,I Surrender (Live),-,38,8,,,,
91,down,Sixpence None the Richer,There She Goes,52,17,45,,,,
92,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,92,1,,,,
93,-,Hillsong Young & Free,To My Knees (Live),-,56,2,,,,
94,-,Eber Josue,Digno Es Él (feat. Alex Chilón),-,94,1,,,,
95,down,La IBI & Sovereign Grace Music,Dios poderoso,36,9,76,,,,
96,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,22,,,,
97,-,Twice,Amor Sin Condición,-,8,74,,,,
98,-,Gateway Worship Español,Ven Satura (feat. Christine D’Clario) [En Vivo],-,98,1,,,,
99,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,45,,,,
100,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,19,,,,
