Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,118,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,118,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,13,,,,
4,up,Josh Gamez & Musiko,De Buenas,62,2,58,,,,
5,up,Lauren Daigle,You Say,5,2,118,47,2019-10-06,47,2019-10-06
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,114,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,110,,,,
8,up,Majo y Dan,Llévame a la cruz,24,3,55,,,,
9,up,Majo y Dan,Vida encontré,26,5,27,,,,
10,up,Un Corazón,Jesucristo Basta,12,8,90,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),30,4,109,,,,
12,down,Marcela Gandara,Supe Que Me Amabas,9,3,113,,,,
13,up,Newsboys,God's Not Dead (Like a Lion),17,13,30,,,,
14,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,2,108,,,,
15,-,Miel San Marcos & Maverick City Musica,Júbilo,-,15,4,,,,
16,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,31,4,113,,,,
17,down,Sixpence None the Richer,Don't Dream It's Over,11,5,81,,,,
18,up,Majo y Dan,Me sostendrá,32,12,25,,,,
19,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],16,3,94,,,,
20,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,62,,,,
21,up,Barak,Libre Soy (feat. Alex Campos),25,13,55,,,,
22,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,97,,,,
23,-,Hillsong en Español,Correré (En Vivo),-,20,30,,,,
24,up,Un Corazón & Lead,Solo tú,42,8,75,,,,
25,up,Twice,Amor Sin Condición,38,8,61,,,,
26,-,Danilo Montero,Bendito Jesús,-,12,37,,,,
27,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,42,,,,
28,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,104,,,,
29,-,Miel San Marcos,Los Muros Caerán (Live),-,12,19,,,,
30,down,Ashes Remain,On My Own,13,4,67,,,,
31,up,La IBI & Sovereign Grace Music,Dios poderoso,59,9,62,,,,
32,-,Hillsong Young & Free,Real Love (Live),-,19,8,,,,
33,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,10,1,,,,
34,up,Montell Fish,Destroy Myself Just For You,36,34,6,,,,
35,-,caminodevida música,Eterno gracias,-,16,7,,,,
36,-,Elevation Worship,What I See (feat. Chris Brown),-,19,1,,,,
37,-,Marco López,Cordero de Dios - II (feat. Margarita Araux),-,37,2,,,,
38,down,ホーク・ネルソン,Sold Out,22,7,48,,,,
39,down,Isaiah Mlaki,Power,28,23,6,,,,
40,down,Casting Crowns,Nobody (feat. Matthew West),10,5,66,,,,
41,-,Hillsong en Español,Rey Salvador (En Vivo),-,25,8,,,,
42,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,102,,,,
43,up,Evan Craft,Impulso (feat. Funky),74,24,37,,,,
44,up,Sixpence None the Richer,There She Goes,58,17,36,,,,
45,-,Marco Barrientos,Hosanna,-,21,26,,,,
46,-,Ryan Stevenson,With Lifted Hands,-,46,1,,,,
47,down,Marco Barrientos,De Gloria en Gloria,33,6,61,,,,
48,down,Marcela Gandara,Un Viaje Largo,40,11,78,,,,
49,-,Expressão Vocal,Agradecer,-,49,2,,,,
50,up,Rabito,Un Pacto Con Dios,83,23,9,,,,
51,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,9,,,,
52,up,Hillsong Young & Free,Falling Into You (Live),77,45,6,,,,
53,down,Barak,La Tierra Canta,50,22,35,,,,
54,-,Sixpence None the Richer,Kiss Me,-,13,5,,,,
55,-,Camino De Vida,Así Eres Tú (Incontable),-,21,26,,,,
56,-,Aaron Cole,Right on Time (Feat. TobyMac),-,56,1,,,,
57,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,17,21,,,,
58,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,2,,,,
59,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,23,,,,
60,-,Hillsong Young & Free,Where You Are (Live),-,44,1,,,,
61,down,Elevation Worship,Eco (Echo),15,10,59,,,,
62,-,Majo y Dan,Volverás,-,61,4,,,,
63,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,42,,,,
64,down,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),63,20,10,,,,
65,down,Majo y Dan,La Carrera,60,17,21,,,,
66,-,Marcos Vidal,Cara a Cara,-,47,8,,,,
67,-,Hillsong en Español,Con Todo (En Vivo),-,60,6,,,,
68,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,35,,,,
69,down,Alex Campos,Tu Poeta,18,5,89,,,,
70,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,46,,,,
71,-,Danilo Montero,Salmo 84,-,8,36,,,,
72,-,Hillsong UNITED,Hosanna,-,21,12,,,,
73,-,Rojo,No Me Soltarás,-,15,8,,,,
74,-,Alex Campos,Hoy (feat. Indiomar),-,31,14,,,,
75,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,90,,,,
76,up,Marco Barrientos,Ven Espíritu Ven,98,29,21,,,,
77,down,Majo y Dan,Vida Encontré (Acústica),37,37,10,,,,
78,-,Stretto,Vaso Nuevo,-,78,1,,,,
79,-,Generación 12,Ven y Lléname (Live Sessions),-,47,2,,,,
80,down,Hillsong en Español,Hermoso Nombre,7,5,91,,,,
81,-,Danilo Montero,Al Estar Aquí,-,6,18,,,,
82,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,12,,,,
83,-,Newsboys,That's How You Change the World,-,83,1,,,,
84,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,39,12,,,,
85,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,14,,,,
86,down,Barak,Danzar (feat. Redimi2),45,10,67,,,,
87,-,David y Abraham,Tengo un Nuevo Amor (Salsa),-,87,1,,,,
88,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,49,,,,
89,-,Orslok,espiritu (feat. Maximus),-,16,4,,,,
90,up,Marcos Witt,Levántate y Sálvame,97,42,4,,,,
91,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,39,23,35,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,14,85,2020-03-22,78,2020-03-29
93,down,Hillsong en Español,Hosanna,56,11,11,,,,
94,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",76,4,3,,,,
95,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,51,,,,
96,down,Sanctus Real,Confidence,51,51,3,,,,
97,-,Hillsong en Español,No Hay Otro Nombre,-,6,67,,,,
98,-,Rojo,Jardín de Rosas,-,24,2,,,,
99,down,Barak,La Tierra Canta (Live),67,37,13,,,,
100,down,Elevation Worship,Same God (feat. Jonsal Barrientes),20,20,3,,,,
