Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,215,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,42,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,2,56,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,205,,,,
5,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,4,206,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,1,215,,,,
7,up,Hillsong en Español,Hermoso Nombre,11,5,184,,,,
8,down,Marco Barrientos,Digno (feat. Marcos Brunet),3,3,154,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,207,,,,
10,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,138,,,,
11,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,2,84,,,,
12,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,2,210,,,,
13,up,Generación 12,Hay Poder,14,12,83,,,,
14,down,Alex Campos,Tu Poeta (Acústico),12,11,53,,,,
15,up,Marcela Gandara,Un Viaje Largo,25,11,171,,,,
16,up,Kairo Worship,Hermoso Momento (Sesión Acústica),29,8,27,,,,
17,up,Hillsong en Español,Hosanna,21,11,94,,,,
18,up,Danilo Montero,Bendito Jesús,23,12,130,,,,
19,down,Essential Worship & Blanca,La Bondad de Dios,13,12,22,,,,
20,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,6,28,,,,
21,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),15,3,124,,,,
22,up,Montesanto,Fiesta en el desierto (la la la),46,12,2,,,,
23,up,Danilo Montero,Salmo 84,26,8,120,,,,
24,up,Un Corazón,Jesucristo Basta,36,8,186,,,,
25,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,4,210,,,,
26,up,Tercer Cielo,No Crezcas Mas,56,26,2,,,,
27,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",27,15,63,,,,
28,up,Marcela Gandara,Supe Que Me Amabas,38,3,210,,,,
29,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),19,8,50,,,,
30,down,Jesús Adrián Romero,Tal Como Soy,22,11,24,,,,
31,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,6,199,,,,
32,down,Majo y Dan,Llévame a la cruz,31,3,150,,,,
33,down,Marco Barrientos,De Gloria en Gloria,28,6,154,,,,
34,up,Danilo Montero,Abre Mis Ojos,37,17,96,,,,
35,up,Hillsong en Español,No Hay Otro Nombre,35,6,159,,,,
36,down,Sixpence None the Richer,Kiss Me,20,13,13,,,,
37,down,Danilo Montero,Al Estar Aquí,33,6,101,,,,
38,up,Montesanto,Santo es el que Vive,78,38,2,,,,
39,up,Hillsong en Español,Amor Sin Comparación,42,11,133,,,,
40,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),30,19,17,,,,
41,up,Majo y Dan,Me sostendrá,41,12,111,,,,
42,down,Hillsong en Español,El Eco De Su Voz,32,23,80,,,,
43,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),44,7,77,,,,
44,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],50,3,184,,,,
45,up,Barak,Tu Hijo Soy,51,13,70,,,,
46,up,La IBI & Sovereign Grace Music,Hay Libertad,49,10,130,,,,
47,down,Un Corazón,Cielo En La Tierra,39,27,62,,,,
48,up,Twice,Amor Sin Condición (Acústico),65,25,56,,,,
49,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),55,26,2,,,,
50,down,Hillsong en Español,Mi Roca,48,10,146,,,,
51,up,Josh Gamez & Musiko,De Buenas,54,2,154,,,,
52,up,Montesanto & Alex Marquez Oficial,La Sunamita,83,49,2,,,,
53,up,Rojo,No Me Soltarás,58,15,72,,,,
54,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,72,36,2,,,,
55,up,Hillsong en Español,Vivo Estás,69,15,119,,,,
56,down,Matthew Hotton & Factor de Cambio,Primero Nos Amó,34,25,6,,,,
57,up,Francesca Battistelli,Joy To the World,70,12,5,,,,
58,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),59,9,188,,,,
59,-,Marcela Gandara,Es una Aventura,-,47,38,,,,
60,-,Un Corazón,Más Que Nunca,-,14,42,,,,
61,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,40,14,84,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,53,5,175,,,,
63,down,En Espíritu y en Verdad,Perfume a Tus Pies,62,43,5,,,,
64,down,La IBI & Sovereign Grace Music,Dios poderoso,45,9,150,,,,
65,down,Danilo Montero,El Señor es mi Pastor,47,26,72,,,,
66,down,Majo y Dan,Vida encontré,60,5,121,,,,
67,down,Jesús Adrián Romero,Que Sería de Mi,61,10,112,,,,
68,down,Ashes Remain,On My Own,63,4,128,,,,
69,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),66,9,72,,,,
70,up,Marcela Gandara,Mas Que un Anhelo,79,13,97,,,,
71,up,Marcela Gandara,Tu Palabra,74,29,52,,,,
72,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,28,,,,
73,down,Oasis Ministry,Yahweh Se Manifestará (Live),71,17,69,,,,
74,up,Tercer Cielo,Enamorados,81,13,73,,,,
75,up,La IBI & Sovereign Grace Music,El amor de Cristo,77,19,50,,,,
76,down,Barak,Libre Soy (feat. Alex Campos),64,13,124,,,,
77,down,Lead,Dios de Milagros,76,34,39,,,,
78,-,Majo y Dan,Al Mirarte a Ti,-,29,12,,,,
79,down,Barak,La Tierra Canta,73,22,82,,,,
80,up,Averly Morillo,Quién Podrá (Live),80,22,20,,,,
81,-,Barak,Mi Gozo (Live),-,35,13,,,,
82,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,61,2,,,,
83,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],57,15,100,,,,
84,-,Dúo Zimrah,Marchando Voy,-,82,3,,,,
85,-,Damaris Guerra,Buscando una Señal,-,18,23,,,,
86,-,"Nacho, Gilberto Daza & Alex Zurdo",Amén,-,86,1,,,,
87,down,Barak,Danzar (feat. Redimi2),52,10,150,,,,
88,up,Alex Campos,Si Estoy Contigo (feat. Barak),91,4,149,,,,
89,down,Lauren Daigle,You Say,43,2,213,47,2019-10-06,47,2019-10-06
90,down,Hillsong Young & Free,Vida Tú Me Das,68,8,106,,,,
91,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,141,,,,
92,-,Living,"Mil Veces (En vivo desde Buenos Aires, Argentina)",-,46,4,,,,
93,down,Tauren Wells,"Merry Christmas, Happy Holidays",87,3,10,,,,
94,-,Un Corazón & Lead,Solo tú,-,8,135,,,,
95,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,90,8,120,,,,
96,-,Evan Craft,Impulso (feat. Funky),-,24,76,,,,
97,up,Jesús Adrián Romero,Un Destello de Tu Gloria,98,10,72,,,,
98,down,Julio Melgar,Creo En Ti,67,29,69,,,,
99,up,Rojo,Te Amo Más Que A Mi Misma Vida,99,33,68,,,,
100,-,Hillsong en Español,Quien Dices Que Soy,-,20,42,,,,
