Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,6,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,6,,,,
3,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),3,2,6,,,,
4,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,4,3,6,,,,
5,up,Paradeus,Vivo,15,2,6,,,,
6,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,5,4,6,,,,
7,up,Paradeus,Grande es el Señor (Acustico),9,4,6,,,,
8,down,Paradeus,Existencia (Acústico),6,1,4,,,,
9,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,7,6,6,,,,
10,up,Alex Campos,Si Estoy Contigo (feat. Barak),14,4,6,,,,
11,up,Marco Barrientos,De Gloria en Gloria,38,6,3,,,,
12,down,Lauren Daigle,You Say,8,2,6,47,2019-10-06,47,2019-10-06
13,up,Marcela Gandara,Supe Que Me Amabas,16,3,5,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),17,2,5,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,4,6,,,,
16,down,Paradeus,Te Amo (Final Versión),11,6,4,,,,
17,up,Barak,Danzar (feat. Redimi2),31,10,5,,,,
18,up,La IBI & Sovereign Grace Music,Dios poderoso,34,9,5,,,,
19,up,Paradeus,Sólo Tú (Demo),36,3,5,,,,
20,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,9,6,,,,
21,-,Hillsong UNITED,Another in the Fire (Live),-,21,5,,,,
22,-,Un Corazón,Jesucristo Basta,-,8,5,,,,
23,-,Musica Navideña,Feliz Navidad,-,23,1,,,,
24,up,Camino De Vida,Confío,78,5,6,,,,
25,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],65,9,6,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,3,5,,,,
27,-,Musica Navideña,Mi Burrito Sabanero,-,27,1,,,,
28,-,Musica Navideña,Campana Sobre Campana,-,27,1,,,,
29,up,Camino De Vida,Así Eres Tú (Incontable),29,21,6,,,,
30,down,Hillsong UNITED,Ready or Not (Live),18,12,5,,,,
31,down,Paradeus,No Hay Nada Mejor (Acústico),21,6,2,,,,
32,-,Musica Navideña,Rodolfo El Reno,-,30,1,,,,
33,up,Hillsong UNITED,Good Grace (Live),91,33,5,,,,
34,down,Paradeus,Correr Hacia Ti (Versión Studio),19,5,3,,,,
35,up,Hillsong Worship & Hillsong en Español,En Tu Presencia,58,13,5,,,,
36,-,Paradeus,Sólo a Ti (Acústico),-,36,1,,,,
37,-,Musica Navideña,Venid Fieles Todos,-,32,1,,,,
38,-,Paradeus,Grande es el Señor (Versión 2013),-,38,1,,,,
39,down,Twice,Amor Sin Condición,26,8,3,,,,
40,-,Camino De Vida,En Tus Brazos,-,16,4,,,,
41,-,Paradeus,Eres Nuestro Salvador (Acústico),-,32,1,,,,
42,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),24,4,6,,,,
43,-,Paradeus,El Poder de Tu Presencia (Acústico),-,43,1,,,,
44,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,43,6,6,,,,
45,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,41,8,4,,,,
46,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,30,2,4,,,,
47,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],12,3,6,,,,
48,up,Paradeus,El León de Judá (Final Versión),95,48,2,,,,
49,up,Paradeus,Eres Mi Canción (En Vivo),99,49,2,,,,
50,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,53,10,4,,,,
51,up,Camino De Vida,Todo Es Alabanza,85,19,6,,,,
52,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,48,7,5,,,,
53,up,Hillsong en Español,Desde Mi Interior (En Vivo),76,16,5,,,,
54,up,Hillsong Worship & Hillsong en Español,Hosanna,84,28,2,,,,
55,-,Barak,La Tierra Canta (Live),-,37,1,,,,
56,-,Musica Navideña,Arre Borriquito,-,24,1,,,,
57,down,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),56,42,2,,,,
58,up,Hillsong en Español,Yo También (Un Billón De Veces),64,23,4,,,,
59,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),25,3,5,,,,
60,-,Camino De Vida,Rey de amor,-,60,1,,,,
61,-,Musica Navideña,"Navidad, Navidad, Hoy Es Navidad",-,48,1,,,,
62,-,Hillsong Young & Free,Just Jesus,-,54,1,,,,
63,down,Un Corazón,Somos Iglesia,42,17,2,,,,
64,down,Hillsong UNITED,As You Find Me (Live),35,10,6,,,,
65,-,Camino De Vida,No Has Terminado,-,22,3,,,,
66,-,Paradeus,Toda Nación,-,25,1,,,,
67,-,Paradeus,Regreso a Ti (Versión 2014),-,12,1,,,,
68,up,Paradeus,Oye Mi Voz (Remix),74,35,2,,,,
69,down,Marcela Gandara,Un Viaje Largo,49,11,3,,,,
70,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,27,1,,,,
71,down,Camino De Vida,Nuestra Canción (Explosión de Alabanza),20,18,6,,,,
72,-,Paradeus,Eres Mi Canción (Acústico),-,72,2,,,,
73,up,Paradeus,Correr Hacia Ti (En Vivo),80,73,2,,,,
74,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,24,1,,,,
75,-,Camino De Vida,Nos Reconcilió,-,23,4,,,,
76,-,Paradeus,Nuestra Adoración (Acústico),-,18,1,,,,
77,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,51,23,6,,,,
78,up,Paradeus,Sólo Tú (Acústico),83,31,2,,,,
79,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,3,,,,
80,up,Paradeus,Digno,92,80,2,,,,
81,-,Hillsong UNITED,Might Sound Wild (Live),-,81,1,,,,
82,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,5,,,,
83,-,Marcos Brunet,Ven a Descansar en Mí (feat. Lucas Conslie & Lid Galmes),-,83,1,,,,
84,down,Hillsong Young & Free,Vida Tú Me Das,50,8,3,,,,
85,-,Paradeus,Vivo (Acústico),-,38,1,,,,
86,-,Samaritan Revival,Set Me Free - Liberame,-,86,1,,,,
87,down,Hillsong UNITED,Here's to the One (Live),82,82,3,,,,
88,-,Hillsong UNITED,Starts and Ends (Live),-,88,2,,,,
89,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,51,2,,,,
90,-,Ashes Remain,On My Own,-,4,4,,,,
91,-,Musica Navideña,Al Mundo Paz,-,78,1,,,,
92,-,Hillsong en Español,No Hay Otro Nombre,-,6,2,,,,
93,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,42,1,,,,
94,down,Camino De Vida,Perfecto Amor,40,12,5,,,,
95,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,4,,,,
96,down,Paradeus,El Poder de Tu Presencia (Versión Studio),69,10,3,,,,
97,-,Hillsong Worship & Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,2,,,,
98,-,Rodolfo El Reno,Rodolfo El Reno (Villancicos),-,16,1,,,,
99,-,Xtreme Kids,Eres Mi Padre,-,99,1,,,,
100,-,Danilo Montero,El Mismo Amor (En Vivo),-,85,1,,,,
