Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,131,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,26,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),35,3,97,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,131,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,3,123,,,,
6,up,Hillsong UNITED,Days Like These (Trust U),36,6,2,,,,
7,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,121,,,,
8,up,Sixpence None the Richer,Don't Dream It's Over,12,5,94,,,,
9,down,Hillsong en Español,Hermoso Nombre,5,5,103,,,,
10,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,10,4,,,,
11,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),9,9,113,,,,
12,up,Hillsong UNITED,All This Future,33,12,2,,,,
13,-,Barak,Dios Háblame,-,3,9,,,,
14,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,14,2,,,,
15,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,7,,,,
16,up,Funky,Amores Como el Tuyo,20,10,5,,,,
17,-,Barak,Todo Va Estar Bien,-,6,22,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),6,4,122,,,,
19,up,DJ Filwé,Siyabulela (feat. D'lite),30,19,5,,,,
20,down,Lauren Daigle,You Say,14,2,131,47,2019-10-06,47,2019-10-06
21,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,13,3,109,,,,
22,up,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,22,22,5,,,,
23,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,14,,,,
24,-,Orslok,espiritu (feat. Maximus),-,16,5,,,,
25,up,Hillsong UNITED,Show Me Your Heart,81,25,2,,,,
26,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,86,,,,
27,down,Jesús Adrián Romero,Sumérgeme,16,11,7,,,,
28,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,126,,,,
29,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),75,10,29,,,,
30,-,Miel San Marcos,Los Muros Caerán (Live),-,12,29,,,,
31,down,Majo y Dan,Llévame a la cruz,18,3,67,,,,
32,-,Jesús Adrián Romero,Qué Sería de Mí,-,32,5,,,,
33,down,Un Corazón,Jesucristo Basta,25,8,103,,,,
34,down,La IBI & Sovereign Grace Music,Hay Libertad,29,10,53,,,,
35,-,Aline Barros,Resucitame,-,35,1,,,,
36,-,TobyMac,I just need U.,-,15,14,,,,
37,up,Camino De Vida,Sobre Todo,89,13,20,,,,
38,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,80,,,,
39,up,Hillsong en Español,Aquella Cruz,84,18,13,,,,
40,-,Danilo Montero,Dulce Refugio,-,40,1,,,,
41,-,La IBI & Sovereign Grace Music,Glorioso intercambio,-,41,2,,,,
42,up,Hillsong en Español,No Hay Otro Nombre,91,6,76,,,,
43,-,Camino De Vida,No Has Terminado,-,22,24,,,,
44,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,96,,,,
45,-,Hillsong en Español,En Esto Creo (El Credo),-,10,14,,,,
46,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,17,6,,,,
47,-,"Miel San Marcos, Waleska Morales & Josh Morales",Asombroso,-,21,3,,,,
48,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),56,20,39,,,,
49,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,37,6,115,,,,
50,-,Miel San Marcos & Josh Morales,Mi Refugio (feat. Sam Rivera),-,33,1,,,,
51,-,Casting Crowns,Nobody (feat. Matthew West),-,5,77,,,,
52,down,La IBI & Sovereign Grace Music,Dios poderoso,24,9,73,,,,
53,-,Danny Gokey,Haven't Seen It Yet,-,53,1,,,,
54,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,35,9,,,,
55,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,104,,,,
56,-,Ashes Remain,On My Own,-,4,75,,,,
57,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,11,1,,,,
58,-,Thalles Roberto,Buen Futuro,-,58,1,,,,
59,-,Hillsong en Español,Solo Jamás Caminaré (Studio),-,42,5,,,,
60,-,Alex Campos,Como el Color de la Sangre,-,60,3,,,,
61,-,Thalles Roberto,Yo Elijo a Dios,-,55,2,,,,
62,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,21,,,,
63,up,Camino De Vida,Mas Allá,88,10,20,,,,
64,up,Camino De Vida,Santa Cena,66,7,23,,,,
65,up,Camino De Vida,Aquí y Ahora,69,5,24,,,,
66,up,Hillsong en Español,Amor Sin Comparación,85,11,59,,,,
67,-,Miel San Marcos,Llegó El Tiempo (Live),-,18,7,,,,
68,-,Planetshakers,Nada Es Imposible,-,68,3,,,,
69,-,Elevation Worship,Welcome Resurrection (feat. Chris Brown),-,69,1,,,,
70,down,Hillsong UNITED,Deeper Water,43,43,2,,,,
71,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,26,16,,,,
72,-,Hillsong UNITED,Shadow Step,-,72,1,,,,
73,-,Expressão Vocal,Agradecer,-,49,3,,,,
74,-,Montell Fish,Destroy Myself Just For You,-,34,9,,,,
75,down,Marcela Gandara,Supe Que Me Amabas,7,3,126,,,,
76,-,DJ PV,Bueno es Dios (feat. Julia Vitória),-,76,1,,,,
77,-,Hillsong UNITED,Wonder,-,20,7,,,,
78,-,Hillsong en Español,Cubierto Por Las Aguas (Me Levantaré),-,71,2,,,,
79,down,Justin Bieber & Beam,Freedom,52,1,39,,,,
80,-,Art Aguilera,Hay Libertad,-,11,22,,,,
81,down,Marcela Gandara,Un Viaje Largo,31,11,89,,,,
82,-,Funky,Pura Alegría,-,25,7,,,,
83,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,20,5,,,,
84,down,Living,La Sombra De Tus Alas,80,26,9,,,,
85,-,Marcela Gandara,Mas Que un Anhelo,-,13,28,,,,
86,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,14,,,,
87,-,Un Corazón,Dios Es Amor,-,22,23,,,,
88,-,Hillsong en Español,Vida Tú Me Das,-,21,40,,,,
89,-,Funky & Joseph Burgos,Lléname,-,45,2,,,,
90,down,ホーク・ネルソン,Sold Out,47,7,53,,,,
91,down,Evan Craft,Arde En Mí (feat. Redimi2),57,10,44,,,,
92,-,Rojo,A Tus Pies (Hoy Me Rindo) [feat. Strings and Heart],-,92,1,,,,
93,down,Majo y Dan,Vida encontré,41,5,38,,,,
94,-,Gilberto Daza,"¿Quién Dijo Miedo? (Live) [feat. Luis Fabian, Indiomar, Josh Morales & Marcela Gándara]",-,94,1,,,,
95,down,Twice,Amor Sin Condición,48,8,72,,,,
96,-,Danilo Montero,El Señor es mi Pastor,-,26,6,,,,
97,-,Edson Nuñez,Gracia (feat. Daniel Lüdtke),-,69,2,,,,
98,-,Danilo Montero,Siempre estarás,-,98,1,,,,
99,-,"Miel San Marcos, Waleska Morales & Josh Morales",No Hay Lugar Más Alto,-,45,1,,,,
100,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,17,17,,,,
