Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Paradeus,Existencia (Acústico),4,1,40,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,1,42,,,,
4,down,Paradeus,Vivo,2,2,42,,,,
5,up,Paradeus,Correr Hacia Ti (Versión Studio),7,5,36,,,,
6,down,Paradeus,Grande es el Señor (Acustico),5,4,42,,,,
7,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,15,3,42,,,,
8,up,Paradeus,Te Amo (Final Versión),16,6,37,,,,
9,up,Alex Campos,Si Estoy Contigo (feat. Barak),10,4,35,,,,
10,down,Paradeus,Sólo Tú (Demo),3,3,41,,,,
11,up,Paradeus,No Hay Nada Mejor (Acústico),20,6,37,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,17,3,40,,,,
13,up,Paradeus,Toda Naciòn,50,2,20,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,4,42,,,,
15,up,Lauren Daigle,Tú Dices,82,8,14,,,,
16,down,Lauren Daigle,You Say,8,2,42,47,2019-10-06,47,2019-10-06
17,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,33,,,,
18,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),11,2,42,,,,
19,up,Alex Campos,Tu Poeta,33,5,31,,,,
20,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,5,,,,
21,up,Elevation Worship,La Bendición (The Blessing),52,16,7,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,96,5,19,,,,
23,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,57,6,37,,,,
24,-,Hillsong en Español,Amor Sin Comparación,-,11,22,,,,
25,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),42,2,40,,,,
26,-,Lauren Daigle,Still Rolling Stones,-,26,1,,,,
27,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),86,12,31,,,,
28,up,Un Corazón & Lead,Solo tú,32,8,24,,,,
29,up,Hillsong en Español,Hermoso Nombre,67,5,34,,,,
30,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,6,85,2020-03-22,78,2020-03-29
31,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,21,6,41,,,,
32,-,TobyMac,Love Broke Thru,-,20,11,,,,
33,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),73,9,39,,,,
34,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,25,,,,
35,up,Alex Campos,"Yo Tierra, Tú Semilla",97,33,8,,,,
36,-,Hillsong en Español,El Eco De Su Voz,-,23,14,,,,
37,-,Barak,La Tierra Canta (Live),-,37,6,,,,
38,-,Gilberto Daza,Me Llamas (feat. Falkom LMO),-,38,1,,,,
39,-,Elevation Worship,Autoridad (Authority),-,39,3,,,,
40,-,Twice,Anclado (feat. Majo Solís),-,33,8,,,,
41,-,Hillsong Young & Free,Uncomplicated (Live),-,34,2,,,,
42,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,19,,,,
43,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,7,,,,
44,-,Barak,Danzar (feat. Redimi2),-,10,28,,,,
45,up,Hillsong en Español,Mi Roca,94,10,22,,,,
46,down,Paradeus,Regreso a Ti (Versión 2017),14,10,15,,,,
47,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,23,,,,
48,-,Camino De Vida,Santa Cena,-,7,8,,,,
49,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,37,10,32,,,,
50,-,Gilberto Daza,¿Quién Dijo Miedo?,-,50,1,,,,
51,-,Tercer Cielo,Enamorados,-,13,12,,,,
52,-,Elevation Worship,Eco (Echo),-,10,30,,,,
53,down,Ashes Remain,On My Own,30,4,17,,,,
54,-,Gilberto Daza,Todo para Mi (feat. Musiko),-,54,1,,,,
55,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,20,5,,,,
56,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,31,3,,,,
57,-,Jesús Adrián Romero,Abre los Cielos,-,21,2,,,,
58,down,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],22,9,14,,,,
59,up,Un Corazón,Príncipe de Paz,90,16,5,,,,
60,down,Marcela Gandara,Un Viaje Largo,34,11,29,,,,
61,up,Hillsong Young & Free,Indescribable (Live),62,17,2,,,,
62,-,Alex Campos,Al Taller del Maestro,-,13,3,,,,
63,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),25,3,13,,,,
64,-,Neway Music,A Dónde Iré / Fuego que me Quema,-,64,2,,,,
65,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),74,4,40,,,,
66,-,Hillsong Young & Free,Uncomplicated (Studio),-,66,1,,,,
67,-,Gabriela Rocha & Christine D'Clario,Lugar Secreto (Español),-,60,3,,,,
68,-,Camino De Vida,Aquí y Ahora,-,5,8,,,,
69,-,Coalo Zamorano,Nuestro Salvador (feat. Alex Campos) [En Vivo],-,69,1,,,,
70,up,Marco Barrientos,Solo en Ti (En Vivo),87,69,4,,,,
71,down,Un Corazón,Jesucristo Basta,53,8,34,,,,
72,-,Evan Craft,Impulso (feat. Funky),-,24,8,,,,
73,-,Danilo Montero,Bendito Jesús,-,12,13,,,,
74,-,New Wine,Incomprensible Amor,-,50,2,,,,
75,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,2,,,,
76,-,Coalo Zamorano,Damos Honor a Ti (feat. Jesus Legacy) [En Vivo],-,76,1,,,,
77,-,Athenas,"Contigo, María",-,24,1,,,,
78,down,Un Corazón,Cielo En La Tierra,61,27,7,,,,
79,-,Coalo Zamorano,Mío Eres Tú (En Vivo),-,79,1,,,,
80,-,Hillsong Young & Free,Never Have I Ever (Studio),-,80,2,,,,
81,down,Paradeus,Nuestra Adoración,23,8,26,,,,
82,-,New Wine,Vientos de Gloria (Sopla Hoy),-,82,1,,,,
83,-,Hillsong Young & Free,Best Friends (Studio),-,10,16,,,,
84,-,Elevation Worship,Aquí Estoy (Available),-,34,4,,,,
85,down,Hillsong Worship & Hillsong en Español,VI La Luz,66,14,8,,,,
86,down,Hillsong Worship,What a Beautiful Name,41,41,3,,,,
87,down,Hillsong Young & Free,Just Jesus,54,54,6,,,,
88,-,Jesús Adrián Romero,Cómplices,-,24,5,,,,
89,-,Juan Carlos Alvarado,Libre,-,79,2,,,,
90,up,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),100,43,7,,,,
91,-,Hillsong Young & Free,World Outside Your Window (Live),-,28,3,,,,
92,-,Un Corazón,Toda La Tierra,-,27,3,,,,
93,-,Paradeus,El Poder de Tu Presencia (Versión Studio),-,10,9,,,,
94,-,Un Corazón,Frutos,-,17,7,,,,
95,down,Marco Barrientos,Digno (feat. Marcos Brunet),45,3,19,,,,
96,-,Camino De Vida,Sobre Todo,-,13,8,,,,
97,down,Arautos do Rei,Tenho Paz (Ao Vivo),48,30,2,,,,
98,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,76,23,25,,,,
99,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,13,4,42,,,,
100,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),47,3,35,,,,
