Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,45,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,45,,,,
3,down,Paradeus,Existencia (Acústico),2,1,43,,,,
4,up,Paradeus,Vivo,4,2,45,,,,
5,up,Paradeus,Grande es el Señor (Acustico),5,4,45,,,,
6,up,Paradeus,Sólo Tú (Demo),8,3,44,,,,
7,up,Paradeus,Correr Hacia Ti (Versión Studio),7,5,39,,,,
8,down,Paradeus,Te Amo (Final Versión),6,6,40,,,,
9,up,Lauren Daigle,You Say,11,2,45,47,2019-10-06,47,2019-10-06
10,up,Marcela Gandara,Supe Que Me Amabas,10,3,43,,,,
11,down,Paradeus,No Hay Nada Mejor (Acústico),9,6,40,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),54,3,38,,,,
13,up,Paradeus,Toda Naciòn,35,2,23,,,,
14,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,45,,,,
15,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,35,,,,
16,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,30,3,45,,,,
17,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,33,,,,
18,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,21,2,38,,,,
19,up,Paradeus,Nuestra Adoración,33,8,29,,,,
20,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,39,,,,
21,-,Un Corazón,Jesucristo Basta,-,8,36,,,,
22,down,Elevation Worship,La Bendición (The Blessing),16,16,10,,,,
23,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,64,10,35,,,,
24,down,Un Corazón,Más Que Nunca,14,14,11,,,,
25,-,Alex Campos,Tu Poeta,-,5,33,,,,
26,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,43,,,,
27,up,Lauren Daigle,Tú Dices,87,8,17,,,,
28,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),19,2,43,,,,
29,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,23,,,,
30,-,Camino De Vida,Constante amor,-,30,1,,,,
31,-,Hillsong Young & Free,World Outside Your Window (Live),-,28,5,,,,
32,down,Hillsong Young & Free,Indescribable (Live),17,17,4,,,,
33,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,44,,,,
34,-,Camino De Vida,Te seguiré,-,34,2,,,,
35,up,Evan Craft,Arde En Mí (feat. Redimi2),36,10,13,,,,
36,-,Job González,Estar Contigo (En Vivo),-,36,1,,,,
37,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),60,3,16,,,,
38,-,Tercer Cielo,Enamorados,-,13,14,,,,
39,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,1,,,,
40,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,47,8,14,,,,
41,down,Paradeus,El Poder de Tu Presencia (Versión Studio),23,10,12,,,,
42,-,Hillsong en Español,Correré (En Vivo),-,20,10,,,,
43,-,Elevation Worship,RUIDO! (RATTLE!),-,18,6,,,,
44,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,20,,,,
45,-,Hillsong Young & Free,Best Friends (Live),-,3,17,,,,
46,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,6,,,,
47,-,Evan Craft,Impulso (feat. Funky),-,24,9,,,,
48,up,Danilo Montero,Bendito Jesús,97,12,16,,,,
49,-,ホーク・ネルソン,Sold Out,-,7,2,,,,
50,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,9,42,,,,
51,-,Miel San Marcos,Los Muros Caerán (Live),-,12,8,,,,
52,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],66,15,28,,,,
53,down,Hillsong Worship & Hillsong en Español,VI La Luz,45,14,11,,,,
54,-,Hillsong Young & Free,Never Have I Ever (Live),-,54,3,,,,
55,-,Arautos do Rei,O Mundo Parou (Playback),-,55,1,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,3,41,,,,
57,-,Barak,Danzar (feat. Redimi2) [Live],-,14,11,,,,
58,down,Hillsong Young & Free,Need Your Love (Live),12,12,3,,,,
59,-,Camino De Vida,Mi ancla,-,45,7,,,,
60,up,Hillsong en Español,Mi Roca,77,10,25,,,,
61,-,Daniel Lüdtke,Tudo (Ao Vivo),-,61,1,,,,
62,up,Essential Worship & Miel San Marcos,Glorioso Día,86,45,2,,,,
63,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,44,,,,
64,down,Elevation Worship,Eco (Echo),44,10,32,,,,
65,-,Free Worship,Eres Libre,-,65,1,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,42,5,22,,,,
67,-,Marco Barrientos,De Gloria en Gloria,-,6,25,,,,
68,-,Hillsong Young & Free,Let Go,-,24,13,,,,
69,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,37,,,,
70,-,Un Corazón,Frutos,-,17,9,,,,
71,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,47,1,,,,
72,up,Barak,Obra En Mi (Live) [feat. Redimi2],85,17,10,,,,
73,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,42,4,,,,
74,-,Camino De Vida,Decido,-,42,2,,,,
75,-,Alex Campos,Hoy (feat. Indiomar),-,31,6,,,,
76,down,Hillsong Young & Free,Glimpse (Live),41,41,2,,,,
77,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,15,1,,,,
78,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,43,,,,
79,-,Cory Asbury,Dear God,-,79,1,,,,
80,-,Un Corazón,Siempre Fiel,-,44,1,,,,
81,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,12,9,,,,
82,-,Benny Hinn,Spirit Song,-,82,1,,,,
83,-,Benny Hinn,You Are Worthy to Be Praised,-,70,1,,,,
84,-,Twice,Amor Sin Condición,-,8,27,,,,
85,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,5,,,,
86,-,Camino De Vida,Incontenible,-,38,5,,,,
87,down,Hillsong Young & Free,Uncomplicated (Live),34,34,4,,,,
88,-,Ashes Remain,On My Own,-,4,19,,,,
89,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,28,4,,,,
90,-,Benny Hinn,The Name of Jesus,-,90,1,,,,
91,-,Hillsong Young & Free,Vida Tú Me Das,-,8,19,,,,
92,down,Hillsong Young & Free,As I Am (Live),31,31,4,,,,
93,-,Un Corazón,Somos Iglesia,-,17,15,,,,
94,down,Elevation Worship,Ver la Victoria (See a Victory),80,33,12,,,,
95,-,Casting Crowns,Nobody (feat. Matthew West),-,5,3,,,,
96,-,Hillsong Worship,I Surrender (Live),-,38,2,,,,
97,-,Benny Hinn,The Lord's My Shepard,-,69,1,,,,
98,-,Jesús Adrián Romero,Estar a Tus Pies,-,41,8,,,,
99,down,Hillsong en Español,Amor Sin Comparación,53,11,25,,,,
100,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,28,,,,
