Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,2,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,2,,,,
3,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,17,3,2,,,,
4,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,18,4,2,,,,
5,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),15,2,2,,,,
6,down,Lauren Daigle,You Say,4,2,2,47,2019-10-06,47,2019-10-06
7,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,11,6,2,,,,
8,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,2,1,,,,
9,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],3,3,2,,,,
10,up,Jesús Adrián Romero,Se Quedó Conmigo,26,3,2,,,,
11,down,Paradeus,Grande es el Señor (Acustico),10,4,2,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,4,2,,,,
13,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),37,9,2,,,,
14,up,Danilo Montero,Salmo 84,43,8,2,,,,
15,-,Paradeus,Te Amo (Final Versión),-,6,1,,,,
16,down,Alex Campos,Si Estoy Contigo (feat. Barak),7,4,2,,,,
17,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],34,9,2,,,,
18,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),33,18,2,,,,
19,up,Jesús Adrián Romero & Reyli Barba,Que Seas Mi Hogar,53,19,2,,,,
20,-,Danilo Montero,Ven a Este Lugar,-,20,1,,,,
21,down,Hillsong en Español,Hermoso Nombre,9,5,2,,,,
22,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,6,2,,,,
23,-,Un Corazón,Dios Es Amor,-,22,1,,,,
24,up,Jesús Adrián Romero,Cómplices,76,24,2,,,,
25,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),13,12,2,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,20,3,2,,,,
27,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,1,,,,
28,up,Hillsong UNITED,Another in the Fire (Live),84,21,2,,,,
29,up,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,31,22,2,,,,
30,-,Elevation Worship,Never Lost,-,30,1,,,,
31,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,1,,,,
32,up,La IBI & Sovereign Grace Music,Dios poderoso,68,9,2,,,,
33,down,Elevation Worship,Eco (Echo),29,10,2,,,,
34,up,Hillsong UNITED,As You Find Me (Live),40,10,2,,,,
35,down,Camino De Vida,Perfecto Amor,12,12,2,,,,
36,down,Paradeus,Vivo,6,2,2,,,,
37,down,Camino De Vida,Todo Es Alabanza,19,19,2,,,,
38,down,Camino De Vida,Así Eres Tú (Incontable),21,21,2,,,,
39,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,1,,,,
40,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,32,8,2,,,,
41,-,TobyMac,I just need U.,-,15,1,,,,
42,-,Paradeus,Sólo Tú (Demo),-,3,1,,,,
43,down,Un Corazón,Jesucristo Basta,8,8,2,,,,
44,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,1,,,,
45,-,Paradeus,Existencia (Acústico),-,1,1,,,,
46,down,Camino De Vida,Confío,5,5,2,,,,
47,-,Evan Craft,Impulso (feat. Funky),-,24,1,,,,
48,up,Un Corazón,Eres,54,27,2,,,,
49,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,1,,,,
50,up,Jesús Adrián Romero,Llévame a la Montaña,79,44,2,,,,
51,-,Bethel Music & kalley,Por Siempre (En vivo),-,51,1,,,,
52,down,Jesús Adrián Romero,Mundo Interior (Single),30,21,2,,,,
53,down,Camino De Vida,En Tus Brazos,16,16,2,,,,
54,-,Kirk Franklin,Love Theory,-,29,1,,,,
55,down,Hillsong en Español,Vida Tú Me Das,46,21,2,,,,
56,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,1,,,,
57,down,Alex Campos & Redimi2,Soy Soldado,52,52,2,,,,
58,up,Jesús Adrián Romero,Una Casa Vacía,65,18,2,,,,
59,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,58,1,,,,
60,-,Paradeus,Nuestra Adoración,-,8,1,,,,
61,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,4,2,,,,
62,down,Camino De Vida,Nos Reconcilió,23,23,2,,,,
63,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,1,,,,
64,-,Hillsong UNITED,Hosanna,-,58,1,,,,
65,-,Evan Craft,Me Hace Reí­r,-,65,1,,,,
66,-,Danilo Montero,Bendito Jesús,-,12,1,,,,
67,-,Generación 12,Hay Poder,-,12,1,,,,
68,-,Hillsong UNITED,Good Grace (Live),-,33,1,,,,
69,up,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),71,43,2,,,,
70,-,Sarah Liberman,Great Is the Lord (Hallelujah),-,69,1,,,,
71,down,Barak,Libre Soy (feat. Alex Campos),58,13,2,,,,
72,-,Paradeus,Eres Mi Canción (Acústico),-,72,1,,,,
73,down,Camino De Vida,Tu Fidelidad,48,48,2,,,,
74,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,40,1,,,,
75,-,Jesús Adrián Romero,Duele el Eco,-,75,1,,,,
76,-,Paradeus,El Poder de Tu Presencia (Versión Studio),-,10,1,,,,
77,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],100,23,2,,,,
78,-,Pastores Ricardo y Ma. Patricia Rodriguez,Habitando en Tu Presencia,-,78,1,,,,
79,down,Miel San Marcos,Increíble (feat. Evan Craft),28,3,2,,,,
80,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,30,1,,,,
81,-,Paradeus,Correr Hacia Ti (Versión Studio),-,5,1,,,,
82,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],78,15,2,,,,
83,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,1,,,,
84,-,Sixpence None the Richer,Don't Dream It's Over,-,5,1,,,,
85,up,Camino De Vida,Haz En Mí,90,51,2,,,,
86,-,Hillsong Worship & Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,1,,,,
87,up,Christine D'Clario,Dios de Maravillas,96,54,2,,,,
88,-,Paz Aguayo,Nunca (feat. Castillo),-,88,1,,,,
89,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,55,7,2,,,,
90,-,Hillsong en Español,Del Cielo Descendió,-,72,1,,,,
91,up,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),97,36,2,,,,
92,-,Evan Craft,"10,000 Razones",-,21,1,,,,
93,-,Marcos Vidal,Cara a Cara (En vivo),-,93,1,,,,
94,-,Danilo Montero,Cantaré de Tu Amor,-,33,1,,,,
95,-,Hillsong UNITED,Starts and Ends (Live),-,88,1,,,,
96,-,Danilo Montero,Al Estar Aquí,-,6,1,,,,
97,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,44,23,2,,,,
98,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,26,1,,,,
99,-,Living,Conocerte Más feat. CRYS,-,67,1,,,,
100,down,Jesús Adrián Romero,Estar a Tus Pies,67,41,2,,,,
