Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,66,,,,
2,up,Paradeus,Existencia (Acústico),2,1,64,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,5,1,66,,,,
4,up,Josh Gamez & Musiko,De Buenas,6,2,6,,,,
5,down,Paradeus,Vivo,3,2,66,,,,
6,down,Paradeus,Grande es el Señor (Acustico),4,4,66,,,,
7,up,Paradeus,Correr Hacia Ti (Versión Studio),9,5,60,,,,
8,up,Paradeus,No Hay Nada Mejor (Acústico),8,6,61,,,,
9,up,Paradeus,Te Amo (Final Versión),10,6,61,,,,
10,up,Lauren Daigle,You Say,11,2,66,47,2019-10-06,47,2019-10-06
11,down,Paradeus,Sólo Tú (Demo),7,3,65,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,16,3,64,,,,
13,up,Alex Campos,Si Estoy Contigo (feat. Barak),60,4,55,,,,
14,up,Paradeus,Toda Naciòn,17,2,44,,,,
15,up,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),74,15,2,,,,
16,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,83,6,59,,,,
17,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),32,2,63,,,,
18,-,Lauren Daigle,Tú Dices,-,8,31,,,,
19,-,Marcos Witt,Tu Fidelidad,-,19,20,,,,
20,up,Barak,Danzar (feat. Redimi2),47,10,42,,,,
21,up,Hillsong UNITED,Interlude (Live from Madison Square Garden),95,21,2,,,,
22,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,52,4,66,,,,
23,up,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),29,12,15,,,,
24,up,Un Corazón,Jesucristo Basta,35,8,56,,,,
25,-,Paradeus,Toda Nación,-,25,3,,,,
26,down,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],14,14,4,,,,
27,down,Paradeus,Regreso a Ti (Versión 2014),12,12,22,,,,
28,up,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],94,28,2,,,,
29,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,9,61,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),39,5,19,,,,
31,-,Hillsong UNITED,Relentless (Remix) [Live from Madison Square Garden],-,31,1,,,,
32,up,Paradeus,Eres Nuestro Salvador (Acústico),92,32,4,,,,
33,down,Paradeus,El Poder de Tu Presencia (Versión Studio),20,10,33,,,,
34,-,Hillsong en Español,No Hay Otro Nombre,-,6,35,,,,
35,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,53,,,,
36,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,18,3,60,,,,
37,-,Primera Fe,Ven a Mi (feat. Mariana Coronel),-,37,1,,,,
38,up,Paradeus,Vivo (Acústico),89,38,3,,,,
39,-,Primera Fe,"Solo Tú, Señor",-,39,3,,,,
40,-,Hermana Glenda,Si Conocieras el Don de Dios,-,40,2,,,,
41,-,Un Corazón,Tan Cerca Y Tan Lejos,-,41,1,,,,
42,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,42,7,,,,
43,-,Hillsong Young & Free,Vida Tú Me Das,-,8,24,,,,
44,-,TobyMac,Love Broke Thru,-,20,25,,,,
45,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,30,,,,
46,up,Bebo Norman,Try,51,46,4,,,,
47,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),46,4,19,,,,
48,-,Danilo Montero,Bendito Jesús,-,12,20,,,,
49,-,Alex Campos,Tu Poeta,-,5,48,,,,
50,up,Hillsong UNITED,Oceans (Where Feet May Fail),69,3,60,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,56,5,38,,,,
52,-,Un Corazón,Eterna Luz,-,52,2,,,,
53,down,Majo y Dan,Me sostendrá,31,12,9,,,,
54,-,Paradeus,Grande Es el Señor (Acústico),-,54,1,,,,
55,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,31,,,,
56,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],64,15,43,,,,
57,-,Paradeus,Oye Mi Voz (Remix),-,35,11,,,,
58,-,Hillsong Young & Free,Brighter (Live),-,57,2,,,,
59,-,Un Corazón,Somos Iglesia,-,17,25,,,,
60,-,Marcos Witt,Renuévame,-,26,20,,,,
61,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,32,1,,,,
62,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,28,,,,
63,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),24,20,18,,,,
64,-,Twice & Valeria Farías,Tú Dices,-,53,2,,,,
65,down,Paradeus,El Poder de Tu Presencia,13,8,34,,,,
66,-,Paradeus,El Poder de Tu Presencia (Acústico),-,43,3,,,,
67,-,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),-,34,6,,,,
68,-,Madiel Lara,Pa' la Calle,-,68,1,,,,
69,-,Paradeus,Regreso a Ti (Versión 2013),-,69,1,,,,
70,down,Marco Barrientos,Digno (feat. Marcos Brunet),30,3,33,,,,
71,-,Generación 12,Unidos Somos Más Fuertes (feat. Jay Kalyl),-,31,2,,,,
72,-,Un Corazón,Eterna luz (Ver. Acústica),-,49,3,,,,
73,-,Hillsong en Español,Amor Sin Comparación,-,11,30,,,,
74,-,Peter Metivier,Que Es Lo Que Pasa (feat. Ander Bock),-,74,1,,,,
75,-,Danilo Montero,Salmo 84,-,8,18,,,,
76,-,Living,A Casa,-,51,2,,,,
77,down,Hillsong en Español,Hermoso Nombre,65,5,52,,,,
78,-,Hillsong Worship,I Surrender (Live),-,38,6,,,,
79,down,Newsboys,Man On Fire (feat. Kevin Max),41,26,25,,,,
80,-,Danilo Montero,Cantaré de Tu Amor,-,33,17,,,,
81,-,Marcela Gandara,Un Viaje Largo,-,11,49,,,,
82,-,Kildson,Precioso,-,26,1,,,,
83,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,17,,,,
84,down,Newsboys,God's Not Dead (Like a Lion),53,13,16,,,,
85,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,27,,,,
86,-,Soluciones Live,Creo En Ti (En Vivo) [feat. Julio Melgar & Marcela Gandara],-,71,2,,,,
87,-,Paradeus,Correr Hacia Ti (En Vivo),-,73,4,,,,
88,down,Barak,Tu Eres Rey (feat. Christine D'clario),40,23,14,,,,
89,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,58,1,,,,
90,-,Paradeus,Digno,-,80,3,,,,
91,-,Blanca & Christine D'Clario,Soy,-,48,1,,,,
92,-,Living,Conocerte Más feat. CRYS,-,67,2,,,,
93,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,93,1,,,,
94,-,Evan Craft,Confiaré en Tus Promesas,-,21,3,,,,
95,-,Tony Sperandeo,I Am Not Ashamed (Live),-,95,1,,,,
96,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),25,4,61,,,,
97,-,Paradeus,Grande es el Señor (Versión 2013),-,38,2,,,,
98,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,8,,,,
99,-,Luis Fabián,Mi Esperanza Sonrió,-,81,1,,,,
100,-,Marcos Witt,Enciende una Luz,-,55,6,,,,
