Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,220,,,,
2,down,Rawayana & Danny Ocean,Binikini,1,1,47,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,61,,,,
4,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,159,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,220,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,4,143,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,211,,,,
8,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",10,2,89,,,,
9,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,210,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,212,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,6,33,,,,
12,up,Alex Campos,Tu Poeta (Acústico),18,11,58,,,,
13,up,Hillsong en Español,Hermoso Nombre,13,5,189,,,,
14,up,Generación 12,Hay Poder,14,12,88,,,,
15,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),23,8,55,,,,
16,up,Sixpence None the Richer,Kiss Me,21,13,18,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,4,215,,,,
18,up,Montesanto,Fiesta en el desierto (la la la),24,12,7,,,,
19,down,Danilo Montero,Salmo 84,11,8,125,,,,
20,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,6,204,,,,
21,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,3,129,,,,
22,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,215,,,,
23,down,Kairo Worship,Hermoso Momento (Sesión Acústica),16,8,32,,,,
24,down,Hillsong en Español,Hosanna,20,11,99,,,,
25,up,Marcela Gandara,Un Viaje Largo,31,11,176,,,,
26,up,Essential Worship & Blanca,La Bondad de Dios,26,12,27,,,,
27,up,Marco Barrientos,De Gloria en Gloria,37,6,159,,,,
28,up,Un Corazón,Jesucristo Basta,32,8,191,,,,
29,down,Danilo Montero,Bendito Jesús,19,12,135,,,,
30,up,Danilo Montero,Al Estar Aquí,46,6,106,,,,
31,down,Jesús Adrián Romero,Tal Como Soy,27,11,29,,,,
32,down,Tercer Cielo,No Crezcas Mas,30,26,7,,,,
33,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),33,19,22,,,,
34,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",34,15,68,,,,
35,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),48,7,82,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,45,14,89,,,,
37,up,Lauren Daigle,You Say,42,2,218,47,2019-10-06,47,2019-10-06
38,up,Marcela Gandara,Supe Que Me Amabas,38,3,215,,,,
39,up,Hillsong en Español,No Hay Otro Nombre,39,6,164,,,,
40,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),29,26,7,,,,
41,up,Un Corazón,Cielo En La Tierra,41,27,67,,,,
42,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],73,3,189,,,,
43,up,Josiah Queen,The Prodigal,74,43,4,,,,
44,up,Evan Craft & Intimidad Worship,Alaba (Live),92,42,2,,,,
45,up,Josh Gamez & Musiko,De Buenas,47,2,159,,,,
46,up,Hillsong en Español,Mi Roca,58,10,151,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,63,5,180,,,,
48,up,Marcela Gandara,Tu Palabra,67,29,55,,,,
49,up,Damaris Guerra,Buscando una Señal,86,18,26,,,,
50,-,Montesanto,Santo es el que Vive,-,38,6,,,,
51,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),43,9,193,,,,
52,down,Majo y Dan,Me sostendrá,40,12,116,,,,
53,up,Rojo,No Me Soltarás,55,15,77,,,,
54,up,Jesús Adrián Romero,Que Sería de Mi,61,10,115,,,,
55,down,Danilo Montero,Abre Mis Ojos,28,17,101,,,,
56,down,Hillsong en Español,Vivo Estás,51,15,124,,,,
57,-,Twice,Amor Sin Condición (Acústico),-,25,57,,,,
58,up,Marcela Gandara,Es una Aventura,95,47,41,,,,
59,up,Matthew Hotton & Factor de Cambio,Primero Nos Amó,81,25,11,,,,
60,-,Marcela Gandara,Me Haces Crecer,-,27,46,,,,
61,down,Majo y Dan,Llévame a la cruz,49,3,155,,,,
62,up,Barak,Danzar (feat. Redimi2),66,10,155,,,,
63,down,Un Corazón,Más Que Nunca,53,14,46,,,,
64,up,Hillsong Young & Free,Vida Tú Me Das,82,8,109,,,,
65,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,76,8,125,,,,
66,up,Marcela Gandara,Mas Que un Anhelo,100,13,100,,,,
67,down,Ashes Remain,On My Own,50,4,133,,,,
68,-,Alex Campos,Hoy (feat. Indiomar),-,31,17,,,,
69,down,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,36,36,7,,,,
70,down,Madiel Lara,DIOS HA SIDO BUENO,35,24,8,,,,
71,-,Tercer Cielo,Enamorados,-,13,76,,,,
72,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),70,9,77,,,,
73,down,La IBI & Sovereign Grace Music,Hay Libertad,54,10,135,,,,
74,down,Montesanto & Alex Marquez Oficial,La Sunamita,65,49,7,,,,
75,up,Dúo Zimrah,Compañero De Viaje,78,50,36,,,,
76,up,Averly Morillo,Quién Podrá (Live),77,22,24,,,,
77,-,Hulvey & Forrest Frank,Altar,-,58,1,,,,
78,-,Jaime Murrell,Porque Bueno Es Dios,-,64,2,,,,
79,down,Barak,Tu Hijo Soy,57,13,75,,,,
80,up,ホーク・ネルソン,Sold Out,89,7,93,,,,
81,down,Julio Melgar,Creo En Ti,79,29,72,,,,
82,up,Barak,La Tierra Canta,97,22,84,,,,
83,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,99,3,179,,,,
84,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],71,15,104,,,,
85,down,Generación 12,Libre Soy (feat. Evan Craft),72,33,9,,,,
86,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,49,,,,
87,down,La IBI & Sovereign Grace Music,Dios poderoso,56,9,155,,,,
88,-,Camino De Vida,Incontenible,-,38,17,,,,
89,-,Toma Tu Lugar,Origen Y Destino,-,61,14,,,,
90,-,Miel San Marcos,Llegó El Tiempo (Live),-,18,10,,,,
91,down,Un Corazón & Lead,Solo tú,68,8,138,,,,
92,-,Dúo Zimrah,La Barca,-,43,32,,,,
93,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,30,,,,
94,down,Danilo Montero,El Señor es mi Pastor,52,26,77,,,,
95,down,Hillsong en Español,El Eco De Su Voz,44,23,85,,,,
96,down,Barak,Libre Soy (feat. Alex Campos),84,13,128,,,,
97,-,Toma Tu Lugar,Como Te Amo,-,34,41,,,,
98,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,53,6,,,,
99,-,Evan Craft,Tu Mirada (Acústica),-,68,9,,,,
100,down,En Espíritu y en Verdad,Perfume a Tus Pies,60,43,10,,,,
