Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paradeus,Existencia (Acústico),3,1,32,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,34,,,,
3,down,Paradeus,Vivo,2,2,34,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,34,,,,
5,-,Camino De Vida,Mientras Tanto,-,5,1,,,,
6,up,Lauren Daigle,You Say,9,2,34,47,2019-10-06,47,2019-10-06
7,-,Camino De Vida,Unido Al Cielo,-,6,1,,,,
8,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,8,9,,,,
9,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,8,3,34,,,,
10,down,Paradeus,Sólo Tú (Demo),5,3,33,,,,
11,down,Paradeus,Correr Hacia Ti (Versión Studio),6,5,28,,,,
12,up,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,45,12,3,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,2,33,,,,
14,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,14,2,,,,
15,-,Camino De Vida,Santa Cena,-,7,1,,,,
16,-,Un Corazón,Príncipe de Paz,-,16,1,,,,
17,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,17,10,25,,,,
18,-,Hillsong Young & Free,Best Friends (Studio),-,10,12,,,,
19,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),14,2,34,,,,
20,up,Hillsong Worship & Hillsong en Español,Tu Habitación,76,20,2,,,,
21,-,Camino De Vida,Aquí y Ahora,-,5,1,,,,
22,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),90,3,5,,,,
23,-,Camino De Vida,Mas Allá,-,10,1,,,,
24,-,Elevation Worship,Eco (Echo),-,10,26,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),60,3,33,,,,
26,-,Camino De Vida,Sobre Todo,-,13,1,,,,
27,-,Un Corazón,Toda La Tierra,-,27,1,,,,
28,-,Un Corazón,Luz Verdadera,-,28,1,,,,
29,down,Paradeus,No Hay Nada Mejor (Acústico),7,6,29,,,,
30,-,Ashes Remain,On My Own,-,4,13,,,,
31,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,10,4,34,,,,
32,down,Paradeus,Toda Naciòn,31,2,12,,,,
33,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,23,6,34,,,,
34,-,Hillsong en Español,No Hay Otro Nombre,-,6,19,,,,
35,-,Un Corazón,Frutos,-,17,1,,,,
36,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,12,5,,,,
37,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,29,4,34,,,,
38,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,22,,,,
39,down,Paradeus,Digno de Alabanza,24,6,8,,,,
40,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,29,1,,,,
41,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),34,4,34,,,,
42,-,Un Corazón,Corazón Abierto,-,42,1,,,,
43,down,Barak,Danzar (feat. Redimi2),32,10,26,,,,
44,-,Hillsong Young & Free,Best Friends (Live),-,3,14,,,,
45,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,5,,,,
46,-,Un Corazón,Más Que Nunca,-,14,2,,,,
47,-,Alex Sampedro,Aparto Todo (Nueva Versión),-,47,1,,,,
48,down,Paradeus,Eres Mi Canción,26,14,8,,,,
49,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,7,,,,
50,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,30,12,,,,
51,-,Twice,Por Siempre Cantaré,-,20,12,,,,
52,up,Hillsong Worship & Hillsong en Español,Él Reinará,83,48,2,,,,
53,up,Marco Barrientos,Digno (feat. Marcos Brunet),68,3,14,,,,
54,-,Un Corazón,Tus Palabras,-,33,1,,,,
55,up,Hillsong en Español,Desde Mi Interior (En Vivo),70,16,22,,,,
56,-,Un Corazón & Lead,A una voz,-,32,13,,,,
57,down,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],43,9,7,,,,
58,down,Paradeus,Grande es el Señor (Acustico),15,4,34,,,,
59,up,Hillsong en Español,Mi Roca,79,10,18,,,,
60,down,Paradeus,Correr Hacia Ti (Versión 2016),12,12,7,,,,
61,-,Alex Campos,Tu Poeta,-,5,25,,,,
62,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,62,1,,,,
63,-,Miel San Marcos,Amamos Tú Presencia (Live),-,47,2,,,,
64,-,Un Corazón,Cielo En La Tierra,-,27,1,,,,
65,down,Paradeus,Te Amo (Final Versión),13,6,29,,,,
66,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,64,3,,,,
67,-,Hillsong en Español,En la Cruz (En Vivo),-,67,2,,,,
68,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,2,29,,,,
69,-,Hillsong Young & Free,Love Won't Let Me Down,-,41,3,,,,
70,down,Marcela Gandara,Supe Que Me Amabas,11,3,32,,,,
71,-,Un Corazón,Padre nuestro,-,65,1,,,,
72,-,Hillsong en Español,Correré (En Vivo),-,20,7,,,,
73,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,1,,,,
74,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,12,,,,
75,down,Hillsong en Español,Tu Amor Es Real (Bonus),55,39,7,,,,
76,-,Hillsong en Español,Tu Gran Amor,-,44,2,,,,
77,-,Marcos Brunet,Jeremías,-,19,1,,,,
78,-,Hillsong Worship & Hillsong en Español,Amanecer,-,70,1,,,,
79,-,Hillsong en Español,Calvario,-,43,1,,,,
80,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,17,,,,
81,-,Un Corazón,Amén,-,81,1,,,,
82,down,Paradeus,Regreso a Ti (Versión 2017),35,10,9,,,,
83,-,Jars of Clay,Work,-,47,1,,,,
84,-,Elevation Worship,See A Victory,-,39,5,,,,
85,-,Generación 12,Esto Es un Avivamiento,-,85,1,,,,
86,-,Christine D'Clario,Dios de Maravillas,-,54,4,,,,
87,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,78,2,,,,
88,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,22,1,,,,
89,-,Majo y Dan,Somos,-,33,1,,,,
90,-,Majo y Dan,Vida encontré,-,5,3,,,,
91,-,Bethel Music & Cory Asbury,Egypt (Live),-,91,1,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,5,85,2020-03-22,78,2020-03-29
93,down,Lauren Daigle,Tú Dices,65,8,8,,,,
94,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,94,1,,,,
95,-,Barak,Danzar (feat. Redimi2) [Live],-,14,7,,,,
96,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,96,1,,,,
97,-,Hillsong Worship,King of Kings (Acoustic),-,97,1,,,,
98,-,Un Corazón,Paraíso,-,61,1,,,,
99,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,67,2,,,,
100,-,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),-,17,15,,,,
