Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,89,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,89,,,,
3,up,Justin Bieber & Beam,Freedom,5,1,15,,,,
4,up,Lauren Daigle,You Say,20,2,89,47,2019-10-06,47,2019-10-06
5,down,Josh Gamez & Musiko,De Buenas,3,2,29,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),2,2,85,,,,
7,up,Hillsong UNITED,Know You Will,8,7,2,,,,
8,-,Danilo Montero,Salmo 84,-,8,28,,,,
9,up,Un Corazón & Lead,Solo tú,21,8,56,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,90,2,81,,,,
11,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,6,6,68,,,,
12,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,46,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,38,3,86,,,,
14,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),97,2,71,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,81,,,,
16,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,57,3,76,,,,
17,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,17,1,,,,
18,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",74,5,11,,,,
19,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,25,19,5,,,,
20,up,Isaiah Mlaki,JESUS KilL dEMoN,31,20,2,,,,
21,-,Ashes Remain,On My Own,-,4,39,,,,
22,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),36,4,83,,,,
23,down,Casting Crowns,Nobody (feat. Matthew West),11,5,41,,,,
24,-,Barak,Danzar (feat. Redimi2),-,10,49,,,,
25,-,Camino De Vida,Santa Cena,-,7,11,,,,
26,-,Camino De Vida,Unido Al Cielo,-,6,13,,,,
27,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,1,,,,
28,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,7,7,44,,,,
29,-,MercyMe,I Can Only Imagine,-,7,17,,,,
30,-,Mormon Tabernacle Choir,Suo-gan,-,30,1,,,,
31,-,Barak,Danzar (feat. Redimi2) [Live],-,14,18,,,,
32,-,Hillsong Young & Free & Hillsong en Español,Necesito Tu Amor (Studio),-,32,6,,,,
33,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,49,6,81,,,,
34,-,Hillsong en Español,Hosanna (En Vivo),-,24,7,,,,
35,-,Daniel Lüdtke,Mi Pastor (Salmo 23),-,35,1,,,,
36,-,Hillsong UNITED,All I Need Is You,-,36,2,,,,
37,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,20,,,,
38,-,Lauren Daigle,You Say (Piano/Vocal),-,24,9,,,,
39,-,Ebenezer San Francisco & Génesis Campos,Revelación (En Vivo) [feat. Génesis Campos] [En Vivo],-,39,1,,,,
40,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),22,8,11,,,,
41,up,Townix,Ojitos de Koala (feat. Tercer Cielo),69,31,4,,,,
42,-,Renan Carias,Hombres de Valor,-,42,1,,,,
43,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,35,,,,
44,-,Musiko,Todo Empezó (feat. Funky),-,42,2,,,,
45,up,Justin Bieber,We’re In This Together,100,3,13,,,,
46,-,Benny Hinn,What a Healing Jesus,-,46,1,,,,
47,-,Hillsong Worship & Hillsong en Español,Alabaré Al Señor (Anástasis),-,47,3,,,,
48,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,12,,,,
49,-,MercyMe,Say I Won't,-,49,3,,,,
50,up,Elevation Worship,Eco (Echo),63,10,53,,,,
51,-,Barak,La Tierra Canta,-,22,26,,,,
52,down,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),50,42,13,,,,
53,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),29,3,72,,,,
54,down,Mr praise,Ezemo,51,27,2,,,,
55,up,TobyMac,Help Is On The Way (Maybe Midnight),81,21,8,,,,
56,-,Benny Hinn,"Lord, We Praise You",-,56,2,,,,
57,-,Benny Hinn,Somestimes Alleluia,-,57,1,,,,
58,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,15,10,,,,
59,-,Hillsong en Español,Correré (En Vivo),-,20,25,,,,
60,-,Anny Cid,Way Maker (Español) [En Vivo],-,60,2,,,,
61,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,9,5,,,,
62,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,18,10,,,,
63,-,Benny Hinn,Glorify Thy Name,-,54,3,,,,
64,-,Barak,Libre Soy (feat. Alex Campos),-,13,39,,,,
65,-,El Philippe,Como David (feat. Natan El Profeta),-,65,1,,,,
66,-,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,-,4,85,,,,
67,-,Un Corazón,Corazón Abierto,-,42,6,,,,
68,-,Montell Fish,Talk 2 Me,-,27,1,,,,
69,-,Crowder,Good God Almighty,-,17,3,,,,
70,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,19,,,,
71,-,Jang Hye Jin,아름다운 선물,-,71,1,,,,
72,-,Barak,Alfa y Omega (Live),-,36,2,,,,
73,down,Jóvenes Área Caribe,Iré y Hare,37,37,2,,,,
74,-,Tercer Cielo,Enamorados,-,13,29,,,,
75,-,Danilo Montero,Abre Mis Ojos,-,17,13,,,,
76,up,ホーク・ネルソン,Sold Out,77,7,30,,,,
77,-,Camino De Vida,Mas Allá,-,10,10,,,,
78,-,Mosaic MSC,Tiembla,-,78,3,,,,
79,-,Vaes & Kike Pavón,Locura,-,46,1,,,,
80,down,Sixpence None the Richer,Don't Dream It's Over,9,5,55,,,,
81,-,Kevin Quinn,Where I Belong,-,38,4,,,,
82,-,Camino De Vida,Sobre Todo,-,13,11,,,,
83,-,Alex Campos,Me Robaste el Corazón,-,83,1,,,,
84,-,Hillsong en Español,Aquella Cruz,-,18,7,,,,
85,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),61,20,27,,,,
86,-,Twice,Mi Deseo (feat. Ayrton Day),-,86,1,,,,
87,down,Hillsong en Español,No Hay Otro Nombre,27,6,49,,,,
88,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,34,,,,
89,-,Coalo Zamorano,Tu Nombre Es (feat. Kike Pavón) [En Vivo],-,52,3,,,,
90,-,Mundo de Alabanzas,Al Que Esta Sentado en el Trono,-,90,1,,,,
91,-,Secondary Citizens,Shining,-,64,1,,,,
92,-,Phil Wickham,Battle Belongs,-,45,5,,,,
93,-,Essential Worship & Miel San Marcos,Glorioso Día,-,45,6,,,,
94,-,Nathan Ironside,Nací Para Adorar,-,94,1,,,,
95,-,Miel San Marcos,Dios Está Aquí (En Vivo),-,39,3,,,,
96,-,Secondary Citizens,Lost in You,-,96,1,,,,
97,-,En Tu Presencia,Quiero Enamorarme Mas,-,65,2,,,,
98,down,Un Corazón & Lead,Espíritu ven (Mi oración),42,12,43,,,,
99,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,69,,,,
100,-,Danilo Montero,Isaias 40 (feat. K**e Pavón & Su Presencia),-,100,1,,,,
