Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,151,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,151,,,,
3,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,146,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,20,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,141,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,143,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,90,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,4,74,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,142,,,,
10,down,Hillsong en Español,Hermoso Nombre,7,5,120,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,146,,,,
12,up,Marcela Gandara,Supe Que Me Amabas,13,3,146,,,,
13,up,Danilo Montero,Al Estar Aquí,24,6,37,,,,
14,up,Alex Campos,Si Estoy Contigo (feat. Barak),23,4,110,,,,
15,up,Danilo Montero,Salmo 84,22,8,56,,,,
16,up,Hillsong en Español,No Hay Otro Nombre,26,6,95,,,,
17,up,Un Corazón,Jesucristo Basta,28,8,122,,,,
18,up,Lauren Daigle,You Say,19,2,150,47,2019-10-06,47,2019-10-06
19,down,Jesús Adrián Romero,Un Destello de Tu Gloria,15,10,24,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,6,135,,,,
21,down,Barak,Dios Háblame,16,3,23,,,,
22,up,Danilo Montero,Abre Mis Ojos,31,17,32,,,,
23,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),20,12,56,,,,
24,down,Marcela Gandara,Un Viaje Largo,18,11,107,,,,
25,down,Barak,Todo Va Estar Bien,21,6,29,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,38,5,113,,,,
27,down,Majo y Dan,Vida encontré,17,5,58,,,,
28,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,25,14,20,,,,
29,up,Evan Craft,Construiré Mi Vida (feat. Living),39,29,7,,,,
30,up,Danilo Montero,Bendito Jesús,37,12,66,,,,
31,down,Alex Campos,Tu Poeta,27,5,118,,,,
32,up,Generación 12,Hay Poder,33,12,19,,,,
33,up,Generación 12,Como En El Cielo,35,18,16,,,,
34,up,Jesús Adrián Romero,Una Casa Vacía,56,18,24,,,,
35,down,Majo y Dan,Llévame a la cruz,30,3,86,,,,
36,up,Josh Gamez & Musiko,De Buenas,48,2,90,,,,
37,down,Majo y Dan,Me sostendrá,29,12,48,,,,
38,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,45,11,14,,,,
39,up,Hillsong en Español,Cielo Abierto (Agua Viva),77,27,19,,,,
40,down,Montell Fish,Fall in Love with You.,12,2,46,,,,
41,down,Jesús Adrián Romero,Que Sería de Mi,40,10,53,,,,
42,up,Hillsong en Español,Mi Roca,54,10,84,,,,
43,up,Hillsong en Español,Amor Sin Comparación,46,11,76,,,,
44,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],36,15,45,,,,
45,down,Jesús Adrián Romero,El Anhelo de Mi Voz,44,18,69,,,,
46,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,32,3,126,,,,
47,-,Música Cristiana para niños,Jesús Mi Salvador,-,34,7,,,,
48,up,Hillsong en Español,Vivo Estás,53,15,66,,,,
49,down,Jesús Adrián Romero,Se Quedó Conmigo,43,3,56,,,,
50,down,Marco Barrientos,De Gloria en Gloria,34,6,90,,,,
51,up,Un Corazón,Somos Iglesia,73,17,54,,,,
52,-,Música Cristiana para niños,Gran Consolador,-,31,8,,,,
53,-,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",-,38,7,,,,
54,up,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,76,54,7,,,,
55,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,4,,,,
56,down,Toma Tu Lugar,Como Te Amo,55,34,10,,,,
57,-,Música Cristiana para niños,Él Me Sostendrá,-,45,8,,,,
58,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,43,,,,
59,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,30,6,,,,
60,down,Hillsong en Español,Hosanna,50,11,31,,,,
61,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,27,7,,,,
62,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,7,,,,
63,-,Música Cristiana para niños,Dios Cuidará de Ti,-,24,7,,,,
64,down,Hillsong en Español,El Eco De Su Voz,60,23,37,,,,
65,up,La IBI & Sovereign Grace Music,Hay Libertad,78,10,69,,,,
66,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",68,21,27,,,,
67,up,Dúo Zimrah,La Barca,70,43,6,,,,
68,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,8,,,,
69,-,Música Cristiana para niños,Noche de Paz,-,40,7,,,,
70,down,Barak,Tu Hijo Soy,47,13,7,,,,
71,-,Rojo,No Me Soltarás,-,15,17,,,,
72,-,Christine D'Clario,Como Dijiste,-,51,2,,,,
73,-,Música Cristiana para niños,"Venid, Adoremos",-,36,6,,,,
74,-,Ashes Remain,On My Own,-,4,88,,,,
75,-,Barak,La Tierra Canta,-,22,53,,,,
76,-,Música Cristiana para niños,"Regocijad, Jesús Nació",-,48,7,,,,
77,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,27,,,,
78,-,En Tu Presencia,Quiero Enamorarme Mas,-,65,4,,,,
79,down,Rojo,Te Amo Más Que A Mi Misma Vida,72,33,28,,,,
80,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,62,4,20,,,,
81,-,Marcela Gandara,Es una Aventura,-,47,15,,,,
82,-,Barak,Danzar (feat. Redimi2),-,10,90,,,,
83,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,83,2,,,,
84,-,Benny Hinn,I Just Want to Praise You,-,72,4,,,,
85,-,Evan Craft,Impulso (feat. Funky),-,24,50,,,,
86,down,Marcela Gandara,Mas Que un Anhelo,63,13,40,,,,
87,-,Twice,Amor Sin Condición (Acústico),-,25,4,,,,
88,down,Danilo Montero,El Señor es mi Pastor,74,26,15,,,,
89,down,La IBI & Sovereign Grace Music,Dios poderoso,52,9,87,,,,
90,down,Hillsong Young & Free,Vida Tú Me Das,49,8,59,,,,
91,down,Alex Campos,Irremplazable,86,49,4,,,,
92,-,Barak,Libre Soy (feat. Alex Campos),-,13,77,,,,
93,down,Marcela Gandara,Me Haces Crecer,75,27,15,,,,
94,-,Toma Tu Lugar,Origen Y Destino,-,61,2,,,,
95,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),83,2,104,,,,
96,-,Generación 12,Libre Soy (feat. Evan Craft),-,33,4,,,,
97,up,Casting Crowns,Nobody (feat. Matthew West),97,5,88,,,,
98,-,Newsboys,God's Not Dead (Like a Lion),-,13,34,,,,
99,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),58,9,130,,,,
100,-,Dúo Zimrah,Compañero De Viaje,-,50,12,,,,
