Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,48,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,4,1,5,,,,
3,-,Grupo Frontera & Bad Bunny,un x100to,-,3,1,,,,
4,up,KAROL G,TQG,6,1,9,,,,
5,up,Marshmello & Farruko,Esta Vida,9,1,2,,,,
6,down,Pitbull,Timber (feat. Ke$ha),2,1,180,,,,
7,down,Farruko,Pepas,3,1,93,,,,
8,down,Shakira,"Whenever, Wherever",5,1,180,33,2020-02-09,33,2020-02-09
9,up,Jennifer Lopez,Let's Get Loud,13,3,179,,,,
10,up,Daddy Yankee,Limbo,10,9,179,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,180,,,,
12,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,179,,,,
13,down,Ricky Martin,Livin' la Vida Loca,8,4,180,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,162,,,,
15,down,Pitbull,Get It Started (feat. Shakira),14,6,162,,,,
16,up,Pitbull,Bon Bon,21,10,131,,,,
17,down,Marc Anthony,Vivir Mi Vida,15,4,179,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,18,1,8,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,13,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,1,177,,,,
21,down,Elvis Crespo,Suavemente,20,4,170,,,,
22,up,Manuel Turizo,La Bachata,58,6,38,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,8,155,,,,
24,up,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),84,24,2,,,,
25,down,Shakira,Underneath Your Clothes,22,6,156,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,131,,,,
27,down,Jennifer Lopez,Waiting for Tonight,24,4,151,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,25,6,170,,,,
29,down,José Feliciano,Feliz Navidad,27,1,150,48,2019-12-29,48,2019-12-29
30,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],29,23,107,,,,
31,down,Romeo Santos,Promise (feat. Usher),30,20,103,,,,
32,down,Los del Río,Macarena (River Re-Mix),31,7,139,,,,
33,down,Tacabro,Tacatà (Radio Edit),32,25,89,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,5,165,53,2019-10-06,53,2019-10-06
35,down,Jennifer Lopez,If You Had My Love,34,13,110,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,157,74,2020-04-19,18,2020-08-09
37,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,8,97,,,,
38,-,Prince Royce,Me EnRD,-,38,1,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,26,92,,,,
40,down,Nicky Jam,El Amante,37,26,94,,,,
41,down,Shakira,Objection (Tango),38,18,77,,,,
42,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),44,20,2,,,,
43,up,KAROL G,MIENTRAS ME CURO DEL CORA,79,43,4,,,,
44,up,Bad Bunny & Jhay Cortez,Dakiti,70,1,67,3,2020-11-08,1,2020-11-15
45,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,46,5,43,,,,
46,-,Willy William,Trompeta,-,1,45,,,,
47,down,Los del Río,Macarena (Original Version),39,14,128,,,,
48,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,15,,,,
49,-,Feid & Sean Paul,Niña Bonita,-,49,1,,,,
50,down,Ricky Martin,She Bangs (English Version),42,32,79,,,,
51,down,Gipsy Kings,Bamboleo,45,33,53,,,,
52,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,13,118,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito,48,3,130,,,,
54,down,Aventura,Obsesión,40,21,64,,,,
55,-,Klass,1 Life... (Eh Ah),-,55,1,,,,
56,-,Becky G,Arranca (feat. Omega),-,32,4,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),47,36,36,,,,
58,down,Maluma & The Weeknd,Hawái (Remix),49,1,72,29,2020-11-15,29,2020-11-15
59,-,Maná,Mariposa Traicionera,-,59,1,,,,
60,-,Selena,Como la Flor,-,11,22,,,,
61,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,29,,,,
62,-,Elito Revé y su Charangón,El Dominó,-,62,1,,,,
63,down,6ix9ine & Lenier,Bori,53,46,4,,,,
64,-,Daiquiri,Volver a Vivir,-,64,1,,,,
65,-,Selena,Dreaming of You,-,2,86,,,,
66,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,82,10,2,,,,
67,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,67,1,,,,
68,-,Loufitlove,Mademoiselle,-,68,1,,,,
69,-,Wisin & Anuel AA,Mi EXXX,-,69,1,,,,
70,-,Rubén Sierra,No Sé Por Donde Empezar,-,70,1,,,,
71,-,Fonseca & Juan Luis Guerra,Si Tú Me Quieres,-,48,1,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,130,,,,
73,-,Los Kjarkas,Llorando Se Fue,-,73,1,,,,
74,-,Enrique Iglesias,Be With You,-,32,78,,,,
75,-,Magneto,Mi Clase De Amor,-,75,1,,,,
76,-,Pitbull,Café Con Leche,-,24,13,,,,
77,-,Magneto,Adiós,-,77,1,,,,
78,-,Manuel Granada,Manha de Carnaval (Spanish Guitar Version),-,78,1,,,,
79,-,Producciones Horizonte,Centro - Las Estrellas,-,79,1,,,,
80,-,Producciones Horizonte,Centro - A la Mar Fui por Naranjas,-,80,1,,,,
81,-,Producciones Horizonte,Centro - Mandame Quitar la Vida,-,81,1,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),43,18,88,,,,
83,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],86,37,65,,,,
84,up,Shakira & Anuel AA,Me Gusta,87,2,125,73,2020-01-19,50,2020-03-15
