Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,222,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,51,,,,
3,up,"J Balvin, USHER & DJ Khaled",Dientes,6,1,23,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,223,,,,
5,down,Shakira,"Whenever, Wherever",3,1,223,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,203,,,,
7,up,Ricky Martin,Livin' la Vida Loca,9,4,223,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,6,203,,,,
9,up,Jennifer Lopez,Let's Get Loud,12,3,222,,,,
10,up,Marc Anthony,Vivir Mi Vida,13,4,222,,,,
11,-,KAROL G & Tiësto,CONTIGO,-,11,1,,,,
12,up,Elvis Crespo,Suavemente,17,4,213,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,56,,,,
14,down,Farruko,Pepas,8,1,136,,,,
15,up,Daddy Yankee,Limbo,15,9,222,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,1,220,,,,
17,up,Jennifer Lopez,Waiting for Tonight,21,4,194,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,198,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,45,3,158,,,,
20,down,Shakira,Underneath Your Clothes,18,6,199,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,174,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,22,6,213,,,,
23,up,José Feliciano,Feliz Navidad,23,1,171,48,2019-12-29,48,2019-12-29
24,up,Romeo Santos,Promise (feat. Usher),24,20,144,,,,
25,up,Los del Río,Macarena (River Re-Mix),25,7,182,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,208,53,2019-10-06,53,2019-10-06
27,up,Jennifer Lopez,If You Had My Love,29,13,153,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,200,74,2020-04-19,18,2020-08-09
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),31,8,140,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,135,,,,
31,up,Nicky Jam,El Amante,33,26,137,,,,
32,up,Los del Río,Macarena (Original Version),35,14,171,,,,
33,up,Shakira,Objection (Tango),34,18,120,,,,
34,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,18,131,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,221,,,,
36,up,Aventura,Obsesión,41,21,105,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,13,159,,,,
38,up,Ricky Martin,She Bangs (English Version),38,33,122,,,,
39,up,Gipsy Kings,Bamboleo,39,34,96,,,,
40,down,Bad Bunny,MONACO,26,2,19,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,103,,,,
42,-,Prince Royce,Morfina (feat. Paloma Mami),-,42,1,,,,
43,down,KAROL G,TQG,5,1,49,,,,
44,-,Bad Bunny,Tití Me Preguntó,-,1,84,,,,
45,-,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),-,45,1,,,,
46,down,Enrique Iglesias & Yotuel,Fría,28,28,3,,,,
47,-,Espinoza Paz,El Próximo Viernes,-,47,1,,,,
48,-,Feid,Feliz Cumpleaños Ferxxo,-,48,1,,,,
49,-,CNG & Bo Bundy,Playmaker Pt.2,-,49,1,,,,
50,-,Connor Price & Tommy Royale,Overnight,-,50,2,,,,
51,-,"Alex Duvall & Manolín, El Médico de La Salsa",LA COLITA,-,51,1,,,,
52,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,44,3,,,,
53,-,GIMS & Maria Becerra,SIN TI,-,53,1,,,,
54,-,Prince Royce,¿Cómo Salimos de Este Lío? (feat. Lenny Tavárez),-,54,1,,,,
55,-,Gisela Romero,Acá Entre Nos,-,55,1,,,,
56,-,Анна Андронович,Om Namah Shivaya,-,56,1,,,,
57,-,Gisela Romero,Deja Que Salga la Luna,-,57,1,,,,
58,-,Gisela Romero,La Bikina,-,58,1,,,,
59,-,Gisela Romero,Luz de Luna,-,59,1,,,,
60,-,Gisela Romero,Cucurrucucú Paloma,-,60,1,,,,
