Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,221,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,50,,,,
3,up,Shakira,"Whenever, Wherever",6,1,222,33,2020-02-09,33,2020-02-09
4,down,Pitbull,Timber (feat. Ke$ha),3,1,222,,,,
5,-,KAROL G,TQG,-,1,48,,,,
6,down,"J Balvin, USHER & DJ Khaled",Dientes,4,1,22,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,202,,,,
8,down,Farruko,Pepas,7,1,135,,,,
9,up,Ricky Martin,Livin' la Vida Loca,12,4,222,,,,
10,up,Pitbull,Get It Started (feat. Shakira),11,6,202,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,1,220,,,,
12,down,Jennifer Lopez,Let's Get Loud,9,3,221,,,,
13,down,Marc Anthony,Vivir Mi Vida,10,4,221,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,55,,,,
15,up,Daddy Yankee,Limbo,15,9,221,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,1,219,,,,
17,up,Elvis Crespo,Suavemente,17,4,212,,,,
18,up,Shakira,Underneath Your Clothes,19,6,198,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,197,,,,
20,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,173,,,,
21,up,Jennifer Lopez,Waiting for Tonight,21,4,193,,,,
22,up,Gloria Estefan & Miami Sound Machine,Conga,22,6,212,,,,
23,up,José Feliciano,Feliz Navidad,23,1,170,48,2019-12-29,48,2019-12-29
24,up,Romeo Santos,Promise (feat. Usher),24,20,143,,,,
25,up,Los del Río,Macarena (River Re-Mix),25,7,181,,,,
26,down,Bad Bunny,MONACO,5,2,18,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,207,53,2019-10-06,53,2019-10-06
28,up,Enrique Iglesias & Yotuel,Fría,29,28,2,,,,
29,down,Jennifer Lopez,If You Had My Love,27,13,152,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,199,74,2020-04-19,18,2020-08-09
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,8,139,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,26,134,,,,
33,down,Nicky Jam,El Amante,32,26,136,,,,
34,down,Shakira,Objection (Tango),33,18,119,,,,
35,down,Los del Río,Macarena (Original Version),34,14,170,,,,
36,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,18,130,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,13,158,,,,
38,down,Ricky Martin,She Bangs (English Version),37,32,121,,,,
39,down,Gipsy Kings,Bamboleo,38,33,95,,,,
40,-,Chayanne,Bailando Bachata,-,10,28,,,,
41,-,Aventura,Obsesión,-,21,104,,,,
42,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,102,,,,
43,-,Peso Pluma & Anitta,BELLAKEO,-,23,9,,,,
44,-,Sofia Coll,HERE TO STAY,-,44,1,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,42,3,157,,,,
46,up,Daddy Yankee,BONITA,48,12,11,,,,
47,-,Marisela,Ya No Te Vayas,-,47,1,,,,
48,-,Ridsa,Piano Piano,-,48,1,,,,
49,-,Ana Lía,Debia Saberlo (Alonso Mendez Remix),-,49,1,,,,
50,-,Magnate & Valentino,Anda,-,50,1,,,,
51,down,Shakira & Anuel AA,Me Gusta,39,2,151,73,2020-01-19,50,2020-03-15
52,-,Pacho Galan y Su Orquesta,Atlantico,-,52,1,,,,
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,46,,,,
