Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,23,,,,
2,up,Marshmello & Farruko,Esta Vida,3,1,17,,,,
3,up,Farruko,Pepas,7,1,108,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,195,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,194,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,195,,,,
7,down,KAROL G,WATATI (feat. Aldo Ranks),4,4,9,,,,
8,down,KAROL G,TQG,2,1,24,,,,
9,up,Jennifer Lopez,Let's Get Loud,11,3,194,,,,
10,up,Myke Towers,LALA,61,10,4,,,,
11,down,Shakira,"Whenever, Wherever",9,1,195,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Wild Wild Love (feat. G.R.L.),37,4,175,,,,
13,down,Ricky Martin,Livin' la Vida Loca,10,4,195,,,,
14,up,Bad Bunny,Tití Me Preguntó,26,1,63,,,,
15,down,Marc Anthony,Vivir Mi Vida,13,4,194,,,,
16,down,Elvis Crespo,Suavemente,12,4,185,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,28,,,,
18,down,Daddy Yankee,Limbo,15,9,194,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),16,1,192,,,,
20,down,Pitbull,Bon Bon,17,10,146,,,,
21,down,Shakira,Underneath Your Clothes,19,6,171,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,8,170,,,,
23,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,14,146,,,,
24,down,Jennifer Lopez,Waiting for Tonight,22,4,166,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,23,6,185,,,,
26,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,23,120,,,,
27,up,Romeo Santos,Promise (feat. Usher),43,20,116,,,,
28,down,Los del Río,Macarena (River Re-Mix),18,16,154,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,180,53,2019-10-06,53,2019-10-06
30,down,Jennifer Lopez,If You Had My Love,27,13,125,,,,
31,up,Los del Río,Macarena (Original Version),33,14,143,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,172,74,2020-04-19,18,2020-08-09
33,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,112,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,26,107,,,,
35,down,Nicky Jam,El Amante,31,26,109,,,,
36,down,Shakira,Objection (Tango),32,18,92,,,,
37,down,Aventura,Obsesión,34,21,79,,,,
38,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,13,131,,,,
39,up,Shakira & Anuel AA,Me Gusta,44,2,129,73,2020-01-19,50,2020-03-15
40,down,Ricky Martin,She Bangs (English Version),36,33,94,,,,
41,down,Gipsy Kings,Bamboleo,38,34,68,,,,
42,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,37,78,,,,
43,-,Daddy Yankee,RUMBATÓN,-,6,15,,,,
44,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,44,1,,,,
45,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,18,103,,,,
46,up,Luis Fonsi & Daddy Yankee,Despacito,53,3,143,,,,
47,up,Chayanne,Bailando Bachata,47,10,10,,,,
48,up,Manuel Turizo,La Bachata,54,6,46,,,,
49,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,68,,,,
50,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,8,4,,,,
51,-,Bomba Estéreo,Soy Yo,-,20,52,,,,
52,-,Daddy Yankee,Gasolina,-,10,81,,,,
53,-,Shakira,Chantaje (feat. Maluma),-,9,27,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,10,15,,,,
55,-,.4our5ive,Still the One,-,55,1,,,,
56,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,74,3,2020-11-08,1,2020-11-15
57,up,Dominique Hudson,Siempre para ti,58,46,8,,,,
58,-,Kaoma,Lambada,-,37,47,,,,
59,-,Sergio Vega “El Shaka”,Soy Tu Amante Y Que,-,59,1,,,,
60,down,Shakira & Manuel Turizo,Copa Vacía,49,6,6,,,,
61,-,Gente de Zona,Si No Vuelves,-,61,1,,,,
62,down,Bad Bunny,WHERE SHE GOES,40,4,12,,,,
63,-,"Jenny69, DJ Morphius & Muzik Junkies",Buchona Vibez,-,63,1,,,,
64,-,La Autoridad de Durango,Traficantes Michoacanos,-,64,1,,,,
65,-,La Autoridad de Durango,Morena de 15 Años,-,65,1,,,,
66,-,Tydiaz,Barulho,-,66,1,,,,
67,-,Dj Ricky Campanelli,Nos Curamos Con la Rumba (feat. Andy Rubal & Alexis Charrier),-,67,2,,,,
68,-,Los Yes Yes,El Verde de Tus Ojos,-,68,1,,,,
69,-,La Autoridad de Durango,La Venganza de María,-,69,1,,,,
70,-,Los Remis,A Cambio De Que,-,70,1,,,,
71,-,La Autoridad de Durango,Taxista,-,71,1,,,,
72,-,Ryan Castro,Mujeriego,-,4,16,,,,
73,-,Rigoberto Amaya,Mi Redentor Vive,-,73,1,,,,
74,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,74,1,,,,
75,-,Mateo,La Tierra,-,75,1,,,,
76,-,Bruno LC,Pegao',-,76,1,,,,
77,-,Paulo Londra,Tenso,-,77,1,,,,
78,-,Los Espíritus,El Gato,-,78,1,,,,
