Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,21,74,2020-04-19,18,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,2,11,,,,
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,6,14,2020-08-02,10,2020-08-23
4,up,Shakira & Anuel AA,Me Gusta,6,2,33,73,2020-01-19,50,2020-03-15
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,43,60,2019-10-20,7,2019-11-17
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,43,,,,
7,up,Maluma,Hawái,27,2,5,63,2020-08-09,2,2020-09-20
8,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),9,7,2,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,1,43,,,,
10,down,ROSALÍA & Travis Scott,TKN,7,4,14,96,2020-05-31,21,2020-06-07
11,up,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),16,11,3,,,,
12,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,4,8,,,,
13,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),12,9,9,,,,
14,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,32,,,,
15,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",11,11,8,89,2020-07-19,12,2020-08-16
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,43,,,,
17,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,17,9,,,,
18,down,Shakira,"Whenever, Wherever",8,1,43,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Con Calma (feat. Snow),23,1,43,,,,
20,down,Prince Royce,Stand by Me,15,15,4,,,,
21,up,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),24,19,3,,,,
22,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,18,4,11,,,,
23,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,41,,,,
24,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),17,16,2,52,2020-08-30,37,2020-09-20
25,down,Bad Bunny,MIA (feat. Drake),13,6,43,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,5,42,53,2019-10-06,53,2019-10-06
27,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],25,6,28,,,,
28,down,Ricky Martin,Livin' la Vida Loca,20,4,43,,,,
29,-,Daddy Yankee,Dura,-,10,41,,,,
30,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,4,42,3,2019-10-06,3,2019-10-06
31,up,Jennifer Lopez,Let's Get Loud,45,3,43,,,,
32,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,42,,,,
33,up,KAROL G,"Ay, DiOs Mío!",54,23,5,48,2020-08-09,24,2020-09-06
34,up,Ritmo Fuerte,Rythym of The Night,83,34,7,,,,
35,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,8,41,,,,
36,down,Pitbull,Wild Wild Love (feat. G.R.L.),30,4,38,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),32,8,36,,,,
38,up,Elvis Crespo,Suavemente,65,4,38,,,,
39,-,CNCO,Beso,-,15,1,,,,
40,down,Marc Anthony,Vivir Mi Vida,35,4,43,,,,
41,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,41,4,,,,
42,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,42,3,94,2020-05-31,13,2020-07-26
43,-,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,-,13,1,,,,
44,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),47,9,38,,,,
45,-,Thalía & Myke Towers,La Luz,-,45,1,,,,
46,up,Gloria Estefan & Miami Sound Machine,Conga,46,6,39,,,,
47,-,Kaoma,Lambada,-,37,12,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,13,41,,,,
49,-,Shakira,Je L'aime a Mourir (Live),-,40,7,,,,
50,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,5,,,,
51,-,Luis Fonsi & Stefflon Don,Calypso,-,37,18,,,,
52,-,Selena,I Could Fall In Love,-,4,6,,,,
53,up,Bomba Estéreo,Soy Yo,64,20,33,,,,
54,-,Ozuna,Baila Baila Baila,-,24,4,,,,
55,-,Chimbala,Rueda,-,55,2,,,,
56,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,32,,,,
57,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,57,1,,,,
58,-,Manoella Torres,Enséñame a Creer,-,58,1,,,,
59,-,Paulina Rubio,Baila Casanova (English),-,59,1,,,,
60,-,Alex Rose & Rafa Pabön,Jangueo,-,60,1,,,,
61,-,Paulina Rubio,Don't Say Goodbye,-,61,1,,,,
62,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,12,11,,,,
63,-,Paulina Rubio,Te Quise Tanto,-,63,1,,,,
64,-,Nicky Jam & Anuel AA,Whine Up,-,8,20,,,,
65,-,Beto Vega,El Campeon,-,65,1,,,,
66,down,Pitbull,Get It Started (feat. Shakira),37,6,33,,,,
67,-,Paulina Rubio,Dame Otro Tequila,-,67,1,,,,
68,-,El Caribefunk,La Vida No Es Na',-,68,1,,,,
69,up,The Mavericks,Recuerdos,76,43,2,,,,
70,-,Super Tamarindo All Stars,"He Ain't Heavy, He's My Brother",-,70,1,,,,
71,down,Beat Xone,Tampa Curhat,53,53,2,,,,
72,-,La Rondalla De Saltillo,Ansiedad,-,72,1,,,,
73,-,Duran The Coach,Cosquillitas (feat. Taniaeliz),-,73,1,,,,
74,-,La Rondalla De Saltillo,Wendolyne,-,74,1,,,,
75,down,Enrique Iglesias,Turn the Night Up,39,13,29,,,,
76,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,7,94,2021-01-31,47,2021-03-07
77,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,42,,,,
78,-,Altur Santos,Amor Criminal,-,78,1,,,,
79,-,Luis Fonsi & Paty Cantú,La Mentirosa,-,79,1,,,,
80,-,Prince Royce,Carita de Inocente,-,74,4,,,,
81,-,Maluma,Booty,-,81,1,,,,
82,down,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],58,11,4,,,,
83,down,Shakira,She Wolf (El Dorado World Tour Live),28,11,4,,,,
84,-,Almighty,Mi Testimonio,-,84,1,,,,
85,-,Farruko,La Tóxica,-,37,4,69,2020-09-20,24,2020-11-15
86,-,"Yomil y El Dany, Damian & Norlam",Perreo,-,86,1,,,,
87,-,Roque Valero,Vengo a Contar Contigo,-,87,1,,,,
88,up,Enrique Iglesias,I Like It (feat. Pitbull),100,18,19,,,,
89,-,Cantamérica,Reina Del Tamarugal,-,89,1,,,,
90,-,"Yomil y El Dany, Divan & Eddy K",Al Grano,-,90,1,,,,
91,-,Ricky Martin,Tiburones (Headphone Mix),-,91,1,,,,
92,-,Yomil y El Dany,Intro,-,92,1,,,,
93,down,Daddy Yankee,Limbo,22,9,42,,,,
94,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),36,9,4,,,,
95,-,Daddy Yankee,Camouflage,-,95,1,,,,
96,-,Shakira,Underneath Your Clothes,-,6,31,,,,
97,-,Ricky Martin & Sting,Simple (Headphone Mix),-,97,1,,,,
98,-,Paco Ibañez,Ya No Hay Locos,-,98,1,,,,
99,-,Nikko Max,Nacimos para Pecar (feat. Francisco Garay),-,99,1,,,,
100,-,Irene,Volver a Comenzar (feat. Giovanni Ayala),-,100,1,,,,
