Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,Si Antes Te Hubiera Conocido,7,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,12,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,1,1,70,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,241,,,,
5,up,Shakira,"Whenever, Wherever",8,1,242,33,2020-02-09,33,2020-02-09
6,down,Ricky Martin,Livin' la Vida Loca,5,4,242,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,222,,,,
8,up,Farruko,Pepas,14,1,155,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,6,218,,,,
10,up,Jennifer Lopez,Let's Get Loud,11,3,241,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,4,241,,,,
12,up,Daddy Yankee,Limbo,13,9,241,,,,
13,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,13,1,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,75,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,1,239,,,,
16,up,Elvis Crespo,Suavemente,16,4,232,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,217,,,,
18,down,Shakira,Underneath Your Clothes,17,6,218,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,14,193,,,,
20,up,Jennifer Lopez,Waiting for Tonight,20,4,213,,,,
21,up,Gloria Estefan & Miami Sound Machine,Conga,21,6,232,,,,
22,up,José Feliciano,Feliz Navidad,22,1,186,48,2019-12-29,48,2019-12-29
23,up,Los del Río,Macarena (River Re-Mix),24,7,201,,,,
24,down,Romeo Santos,Promise (feat. Usher),23,20,163,,,,
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,227,53,2019-10-06,53,2019-10-06
26,up,Jennifer Lopez,If You Had My Love,26,13,172,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,219,74,2020-04-19,18,2020-08-09
28,up,Marc Anthony,Vivir Mi Vida (Versión Pop),28,8,159,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,26,154,,,,
30,up,Nicky Jam,El Amante,30,26,156,,,,
31,up,Los del Río,Macarena (Original Version),31,14,190,,,,
32,-,Bad Bunny,Tití Me Preguntó,-,1,90,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,18,150,,,,
34,down,Aventura,Obsesión,32,21,124,,,,
35,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,13,178,,,,
36,-,"Blackkingkofi, Papi AQ & Bugatti Bonsu",Take Time,-,36,1,,,,
37,down,Ricky Martin,She Bangs (English Version),35,32,141,,,,
38,down,Gipsy Kings,Bamboleo,36,33,115,,,,
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,37,120,,,,
40,down,Shakira & Anuel AA,Me Gusta,38,2,169,73,2020-01-19,50,2020-03-15
41,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,41,1,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,240,,,,
43,-,Candelita,Omg,-,43,1,,,,
44,-,Papi AQ,Bandida,-,44,1,,,,
45,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,25,,,,
46,-,Kings of Regueton,El Mismo Sol (Sunny Mix),-,46,1,,,,
47,-,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,-,44,7,,,,
48,-,Humbe,fantasmas,-,48,1,,,,
49,-,José Antonio Rodríguez,Soneto a un Desencanto,-,49,1,,,,
50,-,Fleiva Music & Montesanto,Yeshua Hamashiaj Remix,-,50,1,,,,
51,-,Kings of Regueton,Latina (Kings Version),-,51,1,,,,
52,down,"J Balvin, USHER & DJ Khaled",Dientes,46,1,42,,,,
53,-,Ken-Y,Amor de Locos (feat. Natti Natasha),-,53,1,,,,
54,-,Andrea del Valle,Tamally Ma-ak (Te Voy a Dejar),-,54,1,,,,
55,down,Daddy Yankee,Gasolina,47,10,90,,,,
56,-,Papi AQ & Enzzo da Sul,TBT,-,56,1,,,,
57,-,Caleta,Caleta,-,57,1,,,,
58,-,Papi AQ & Bia,Não Vai Voltar,-,58,1,,,,
59,-,DJ Snake & Peso Pluma,Teka,-,48,5,,,,
60,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,60,1,,,,
61,-,Grupo La Etiqueta,Que Dios Bendiga Nuestro Amor,-,61,1,,,,
62,-,Silvia Gaudín,Gatito de Cedron,-,62,1,,,,
63,-,Pinto Picasso,Niveles,-,63,1,,,,
64,-,"DEGGO GABANA, El Garra & MKZY",FUMAR,-,64,1,,,,
65,-,Juancho Style,Me Falla,-,65,1,,,,
