Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,26,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,20,,,,
3,up,KAROL G,TQG,5,1,27,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,197,,,,
5,up,Shakira,"Whenever, Wherever",11,1,198,33,2020-02-09,33,2020-02-09
6,up,Pitbull,Timber (feat. Ke$ha),7,1,198,,,,
7,up,Ricky Martin,Livin' la Vida Loca,9,4,198,,,,
8,up,Gloria Estefan & Miami Sound Machine,Conga,16,6,188,,,,
9,up,Jennifer Lopez,Let's Get Loud,10,3,197,,,,
10,up,Marc Anthony,Vivir Mi Vida,12,4,197,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),38,4,178,,,,
12,down,Farruko,Pepas,4,1,111,,,,
13,up,Pitbull,Get It Started (feat. Shakira),39,6,178,,,,
14,up,Myke Towers,LALA,45,10,7,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,31,,,,
16,up,KAROL G & Peso Pluma,QLONA,53,16,3,,,,
17,down,Daddy Yankee,Limbo,15,9,197,,,,
18,down,Elvis Crespo,Suavemente,13,4,188,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,1,195,,,,
20,up,Pitbull,Bon Bon,20,10,149,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,8,173,,,,
22,up,Shakira,Underneath Your Clothes,22,6,174,,,,
23,down,Jennifer Lopez,Waiting for Tonight,19,4,169,,,,
24,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,14,149,,,,
25,down,Romeo Santos,Promise (feat. Usher),23,20,119,,,,
26,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],25,23,123,,,,
27,down,Los del Río,Macarena (River Re-Mix),24,7,157,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,183,53,2019-10-06,53,2019-10-06
29,up,Tacabro,Tacatà (Radio Edit),43,25,104,,,,
30,down,Jennifer Lopez,If You Had My Love,28,13,128,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,175,74,2020-04-19,18,2020-08-09
32,down,Marc Anthony,Vivir Mi Vida (Versión Pop),30,8,115,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,26,110,,,,
34,down,Nicky Jam,El Amante,32,26,112,,,,
35,down,Los del Río,Macarena (Original Version),27,14,146,,,,
36,down,Shakira,Objection (Tango),33,18,95,,,,
37,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,198,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,18,106,,,,
39,down,Aventura,Obsesión,35,21,82,,,,
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,13,134,,,,
41,down,Ricky Martin,She Bangs (English Version),40,33,97,,,,
42,down,KAROL G,MI EX TENÍA RAZÓN,37,34,3,,,,
43,down,Gipsy Kings,Bamboleo,41,34,71,,,,
44,-,Chayanne,Bailando Bachata,-,10,12,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,81,,,,
46,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,41,8,,,,
47,down,Shakira & Anuel AA,Me Gusta,46,2,132,73,2020-01-19,50,2020-03-15
48,-,Icielani,Feeling,-,48,1,,,,
49,-,Linaje Ministerio,Porque de Tal Manera,-,49,1,,,,
50,-,Becky G. & KAROL G,MAMIII,-,2,39,,,,
51,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,51,7,,,,
52,down,Bad Bunny,Tití Me Preguntó,8,1,66,,,,
53,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,41,,,,
54,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],48,12,6,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito,44,3,146,,,,
56,-,Bad Bunny,WHERE SHE GOES,-,4,14,,,,
57,-,Eduardo Antonio & Lenier,Mentiras (Salsa),-,57,1,,,,
58,-,Prophex,La Solucion,-,58,1,,,,
59,-,Selena,Ya No,-,59,1,,,,
60,-,El Mago,El Truco,-,60,1,,,,
61,-,Young Miko,wiggy,-,61,1,,,,
62,-,Ramsey Lewis,Blue Bongo,-,62,1,,,,
63,-,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,-,63,1,,,,
64,-,Japanesse,Que Le Den,-,64,1,,,,
65,-,Galvan Real,Tu Velero (feat. Calero),-,65,1,,,,
66,-,Maluma,Procura,-,66,1,,,,
67,-,Lorna & Mr Saik,El Baile del Choque,-,67,1,,,,
68,-,Hermanos Yaipén,La Media Vuelta,-,68,1,,,,
69,-,The 4th Power Vocal Group,Hey ! Mamacita!,-,69,1,,,,
70,-,Marc Anthony,Pa'lla Voy (Africando),-,4,15,,,,
71,-,Jey One,Onana,-,71,1,,,,
72,-,MML Latin,"El chango (feat. Felipe Gutierrez, Mauricio Huerta & Domingo Suarez)",-,72,1,,,,
