Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Carnaval,18,1,2,,,,
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,25,60,2019-10-20,7,2019-11-17
3,-,Luis Fonsi,Sway (From Songland),-,3,1,59,2020-04-26,59,2020-04-26
4,down,Shakira & Anuel AA,Me Gusta,2,2,15,73,2020-01-19,50,2020-03-15
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,25,,,,
6,up,ピットブル,Get Ready (feat. Blake Shelton),6,1,21,,,,
7,up,KAROL G & Nicki Minaj,Tusa,7,2,25,29,2019-11-17,5,2020-02-02
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,25,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,1,25,,,,
10,up,Shakira,"Whenever, Wherever",15,1,25,33,2020-02-09,33,2020-02-09
11,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,4,25,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),5,1,25,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,18,,,,
14,up,Ricky Martin,Livin' la Vida Loca,28,4,25,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,3,74,2020-04-19,18,2020-08-09
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,12,24,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,25,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,3,25,21,2019-10-06,19,2019-10-13
19,up,Daddy Yankee,Limbo,21,9,25,,,,
20,-,Camilo,Favorito,-,20,1,32,2020-04-19,18,2020-04-26
21,-,BIGPP,Laxed (Siren Beat),-,11,1,,,,
22,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,55,22,2,,,,
23,down,Bad Bunny,Yo Perreo Sola,13,4,8,44,2020-03-08,31,2020-04-19
24,down,Jennifer Lopez,Let's Get Loud,14,3,25,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],16,5,25,53,2019-10-06,53,2019-10-06
26,down,Daddy Yankee,Dura,10,10,24,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,13,25,,,,
28,up,Jennifer Lopez,Waiting for Tonight,30,4,19,,,,
29,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,27,27,2,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),54,30,10,,,,
31,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,1,25,,,,
32,up,Sean Paul & J Balvin,Contra la Pared,42,11,23,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,8,20,,,,
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,1,24,,,,
35,down,Akon,Te Quiero Amar (feat. Pitbull),24,15,4,,,,
36,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,18,,,,
37,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),83,9,25,,,,
38,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),47,8,25,,,,
39,up,Pitbull,Wild Wild Love (feat. G.R.L.),49,4,25,,,,
40,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),51,8,24,,,,
41,-,Elvis Crespo,Suavemente,-,4,22,,,,
42,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,42,3,,,,
43,-,Shakira,Loca (feat. Dizzee Rascal),-,15,11,,,,
44,down,Bad Bunny,MIA (feat. Drake),29,6,25,,,,
45,down,Marc Anthony,Vivir Mi Vida,40,4,25,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,16,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),23,10,25,37,2019-10-20,37,2019-10-20
48,down,Casper Mágico & Anuel AA,Sola & Vacía,33,33,2,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,4,25,3,2019-10-06,3,2019-10-06
50,down,Daddy Yankee,Que Tire pa Lante,41,1,25,97,2019-10-20,11,2019-11-03
51,up,Shakira & Maluma,Clandestino,86,47,3,,,,
52,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,14,12,,,,
53,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,27,7,,,,
54,down,Pitbull,Get It Started (feat. Shakira),53,6,23,,,,
55,up,Camilo & Pedro Capó,Tutu,76,55,2,17,2019-10-06,15,2019-10-13
56,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,22,18,,,,
57,up,Enrique Iglesias,Turn the Night Up,96,13,21,,,,
58,up,Enrique Iglesias,I Like It (feat. Pitbull),97,18,12,,,,
59,-,José Feliciano,Feliz Navidad,-,1,19,48,2019-12-29,48,2019-12-29
60,up,Shakira,Underneath Your Clothes,65,6,20,,,,
61,-,Shakira,Rabiosa (feat. El Cata),-,21,13,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,41,11,,,,
63,-,Pitbull,Bon Bon,-,10,13,,,,
64,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,10,,,,
65,down,Sebastián Yatra & Reik,Un Año,57,57,2,,,,
66,down,Nicky Jam,El Amante,43,26,11,,,,
67,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,18,8,,,,
68,-,Dalex,+Linda,-,68,1,,,,
69,up,Luis Fonsi & Ozuna,Imposible,85,55,4,,,,
70,-,Chiki Cash,Oh Na Na Na,-,70,1,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,37,13,,,,
72,down,Nicky Jam & Daddy Yankee,Muévelo,26,1,16,,,,
73,up,J Balvin,Amarillo,74,11,6,30,2020-03-29,30,2020-03-29
74,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,20,,,,
75,down,Natti Natasha & Ozuna,Criminal,58,23,16,,,,
76,down,"Lipps, Inc.",Funky Town,32,32,12,,,,
77,-,Selena,Como la Flor,-,25,3,,,,
78,-,Patrick Bruel,Place des Grands Hommes,-,22,2,,,,
79,-,Luis Fonsi,No Me Doy Por Vencido,-,79,1,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,44,11,,,,
81,-,Luis Fonsi & KAROL G,Calypso (Remix),-,81,2,,,,
82,down,Selena,Dreaming of You,73,2,10,,,,
83,-,Becky G.,MALA SANTA,-,33,5,87,2019-10-27,87,2019-10-27
84,-,Maluma,Felices los 4,-,50,2,,,,
85,-,J Balvin & Sky,Verde,-,85,1,,,,
86,-,Flight,Disingenuous,-,86,1,,,,
87,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),31,23,3,,,,
88,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,36,5,,,,
89,-,Celia Cruz,Te Busco,-,89,1,,,,
90,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,7,38,2020-03-08,7,2020-03-29
91,-,Robert Armas y Los Conquistadores De La Salsa,Imaginame Sin Ti (feat. Miluska Eskenazi),-,91,1,,,,
92,-,Plan B,Guatauba,-,92,1,,,,
93,-,J Balvin,Azul,-,4,5,99,2020-03-29,70,2020-06-28
94,down,Maluma,Qué Chimba,46,31,6,,,,
95,-,Los del Río,Macarena (River Re-Mix),-,7,16,,,,
96,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,96,1,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,13,,,,
98,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,98,1,,,,
99,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,6,,,,
100,-,Shakira,Rabiosa (feat. Pitbull),-,30,4,,,,
