Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,38,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,125,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,125,,,,
4,-,J Balvin & Ed Sheeran,Sigue,-,2,1,,,,
5,down,Becky G. & KAROL G,MAMIII,2,2,7,,,,
6,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,3,17,,,,
7,up,Anitta,Envolver,31,2,5,,,,
8,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,124,,,,
9,-,J Balvin & Ed Sheeran,Forever My Love,-,3,1,,,,
10,up,Ricky Martin,Livin' la Vida Loca,10,4,125,,,,
11,down,Jennifer Lopez,Let's Get Loud,7,3,124,,,,
12,-,Daddy Yankee & Pitbull,HOT,-,3,1,,,,
13,down,Shakira,"Whenever, Wherever",9,1,125,33,2020-02-09,33,2020-02-09
14,-,Daddy Yankee,RUMBATÓN,-,6,1,,,,
15,down,Elvis Crespo,Suavemente,11,4,115,,,,
16,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,7,1,,,,
17,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,17,1,,,,
18,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,18,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,125,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,114,,,,
21,-,"Daddy Yankee, Natti Natasha & Becky G.",ZONA DEL PERREO,-,21,1,,,,
22,up,ROSALÍA,CANDY,65,22,2,,,,
23,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,1,,,,
24,-,Daddy Yankee & Sech,PARA SIEMPRE,-,24,1,,,,
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,6,98,,,,
26,-,Christian Pagán,LOKO (From “American Song Contest”),-,26,1,,,,
27,-,Maluma,Mojando Asientos (feat. Feid),-,27,1,,,,
28,down,ROSALÍA,CHICKEN TERIYAKI,8,8,4,,,,
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,8,123,,,,
30,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,8,4,,,,
31,up,Pitbull,Wild Wild Love (feat. G.R.L.),36,4,110,,,,
32,-,Daddy Yankee,EL ABUSADOR DEL ABUSADOR,-,32,1,,,,
33,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,33,1,,,,
34,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,8,108,,,,
35,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,9,72,,,,
36,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,9,119,,,,
37,down,Pitbull,Get It Started (feat. Shakira),22,7,112,,,,
38,down,Daddy Yankee,Limbo,24,9,124,,,,
39,down,Enrique Iglesias,Turn the Night Up,25,13,106,,,,
40,-,Daddy Yankee,REMIX,-,40,1,,,,
41,-,"Kaydy Cain, Zaramay & The Bestsoundz",Como Yo Lo Hago,-,41,1,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito,56,3,98,,,,
43,down,Jennifer Lopez,Waiting for Tonight,40,4,98,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (Remix),17,17,37,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,125,60,2019-10-20,7,2019-11-17
46,down,Daddy Yankee,Con Calma (feat. Snow),32,1,123,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,46,1,56,3,2020-11-08,1,2020-11-15
48,-,Daddy Yankee,EL REY DE LO IMPERFECTO,-,48,1,,,,
49,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,29,5,,,,
50,down,Prince Royce & Maria Becerra,Te Espero,23,15,4,,,,
51,-,Daddy Yankee & Myke Towers,PASATIEMPO,-,51,1,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,29,7,57,,,,
53,down,Marc Anthony,Vivir Mi Vida,26,4,124,,,,
54,down,José Feliciano,Feliz Navidad,27,1,97,48,2019-12-29,48,2019-12-29
55,down,Shakira,Underneath Your Clothes,28,6,103,,,,
56,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,82,,,,
57,-,Bad Bunny,Yonaguni,-,4,16,,,,
58,-,Espano & Dei V,Muévelo,-,58,1,,,,
59,down,Bad Bunny,MIA (feat. Drake),43,6,117,,,,
60,down,Ryan Castro,Mujeriego,13,4,9,,,,
61,up,Natti Natasha,Interlude Final (Live),81,27,4,,,,
62,-,D2OS,No Me Busques (feat. El Cherry Scom & LOZANOLOGY),-,62,1,,,,
63,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,45,,,,
64,-,Kamm,Reggaeton Lento,-,64,1,,,,
65,-,Daddy Yankee,Gasolina,-,10,56,,,,
66,-,Joey Whelan,Cavatina,-,66,1,,,,
67,-,Trinidad Cardona,Love Me Back,-,67,1,,,,
68,-,Antonio Lizana,Viento de la Mar (with Lamari de Chambao),-,68,2,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,8,102,,,,
70,-,Maluma & The Weeknd,Hawái (Remix),-,1,57,29,2020-11-15,29,2020-11-15
71,-,Chambao,Verde Mar (Fundación Eivissa Strings Single Remix),-,71,1,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,1,103,74,2020-04-19,18,2020-08-09
73,-,Wolfine & Maluma,Bella (Remix),-,73,1,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,10,71,37,2019-10-20,37,2019-10-20
75,-,Bad Bunny,Yo Perreo Sola,-,4,33,44,2020-03-08,31,2020-04-19
76,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),57,2,70,14,2020-08-02,10,2020-08-23
77,-,ピットブル,Get Ready (feat. Blake Shelton),-,1,39,,,,
78,down,ROSALÍA,SAOKO,48,32,3,,,,
79,down,Shakira,She Wolf (El Dorado World Tour Live),45,11,71,,,,
80,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,9,,,,
81,-,Daddy Yankee,LA OLA,-,81,1,,,,
82,down,Residente,This is Not América (feat. Ibeyi),50,50,2,,,,
83,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,22,98,,,,
84,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,84,1,,,,
85,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,16,5,,,,
86,-,Nicky Jam,Ojos Rojos,-,70,3,,,,
87,up,Adrian Bello,Volver Atrás,92,87,2,,,,
88,-,Daddy Yankee,CAMPEÓN,-,88,1,,,,
89,-,Willie Bobo,Black Coffee,-,89,1,,,,
90,-,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),-,51,2,,,,
91,up,Shakira,Objection (Tango),97,18,37,,,,
92,down,Romeo Santos,Sus Huellas,64,6,5,,,,
93,-,"Miky Woodz, Nio García & Jay Wheeler",Nadie,-,93,1,,,,
94,-,Vanessa Zamora,Solegrande,-,94,1,,,,
95,down,Don Omar,Taboo,80,42,35,,,,
96,down,Shakira,Rabiosa (feat. El Cata),30,21,83,,,,
97,-,You R,Popi (feat. Maicol Milex & El Domi Blanco),-,97,1,,,,
98,-,Ovi & Gente de Zona,Qué Locura,-,98,1,,,,
99,-,Alicia Maguiña,Adiós Pueblo de Ayacucho,-,99,1,,,,
100,-,Jem,Easy,-,100,1,,,,
