Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,49,,,,
2,up,Willy William,Trompeta,2,1,4,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,136,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,136,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,135,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,4,4,8,,,,
7,up,Jennifer Lopez,Let's Get Loud,19,3,135,,,,
8,down,Shakira,"Whenever, Wherever",7,1,136,33,2020-02-09,33,2020-02-09
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,135,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,124,,,,
11,down,Daddy Yankee & Pitbull,HOT,8,3,12,,,,
12,down,Ricky Martin,Livin' la Vida Loca,10,4,136,,,,
13,up,Bad Bunny,Tití Me Preguntó,68,1,4,,,,
14,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],12,6,106,,,,
15,down,Marc Anthony,Vivir Mi Vida,11,4,135,,,,
16,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),24,8,133,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,118,,,,
18,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,8,117,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga,35,6,126,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),27,1,133,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,129,,,,
22,up,Daddy Yankee,Limbo,22,9,135,,,,
23,down,Elvis Crespo,Suavemente,13,4,126,,,,
24,up,José Feliciano,Feliz Navidad,25,1,106,48,2019-12-29,48,2019-12-29
25,down,Shakira,Underneath Your Clothes,23,6,112,,,,
26,up,Anitta,Envolver,62,2,16,,,,
27,down,Shakira,Rabiosa (feat. El Cata),26,21,90,,,,
28,up,Enrique Iglesias,Turn the Night Up,29,13,116,,,,
29,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],30,22,81,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,8,111,,,,
31,up,Pitbull,Bon Bon,31,10,87,,,,
32,up,Bad Bunny,MIA (feat. Drake),40,6,125,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,14,91,,,,
34,up,Jennifer Lopez,Waiting for Tonight,44,4,107,,,,
35,down,Becky G. & KAROL G,MAMIII,15,2,18,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),63,18,92,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal),45,15,74,,,,
38,up,Romeo Santos,Promise (feat. Usher),75,20,59,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,132,60,2019-10-20,7,2019-11-17
40,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],49,23,63,,,,
41,up,Los del Río,Macarena (River Re-Mix),50,7,95,,,,
42,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,53,25,72,,,,
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,8,54,,,,
44,down,KAROL G,PROVENZA,9,4,8,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,5,122,53,2019-10-06,53,2019-10-06
46,up,Shakira,Rabiosa (feat. Pitbull),73,30,52,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,113,74,2020-04-19,18,2020-08-09
48,down,Nicky Jam & Enrique Iglesias,El Perdón,32,7,65,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,22,107,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,11,95,,,,
51,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,5,5,,,,
52,down,Jennifer Lopez,If You Had My Love,48,13,67,,,,
53,up,Daddy Yankee,Dura,54,10,95,,,,
54,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,45,40,,,,
55,up,Don Omar,Taboo,65,42,38,,,,
56,down,Pitbull,Get It Started (feat. Shakira),20,6,123,,,,
57,-,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,-,57,1,,,,
58,down,Shakira,She Wolf (El Dorado World Tour Live),33,11,80,,,,
59,down,Enrique Iglesias,Heart Attack,58,37,38,,,,
60,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),72,9,82,,,,
61,-,Selena,Como la Flor,-,11,20,,,,
62,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),76,44,36,,,,
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,45,3,,,,
64,down,Maluma & Chencho Corleone,Nos Comemos Vivos,61,61,2,,,,
65,-,Bad Bunny,Moscow Mule,-,40,2,,,,
66,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,10,,,,
67,down,Shakira,Objection (Tango),56,18,41,,,,
68,up,Enrique Iglesias,Hero,71,34,35,,,,
69,up,Don Omar,Zumba,99,43,30,,,,
70,-,Raúl Partida,Mi Abuelo,-,70,1,,,,
71,down,Don Omar & Lucenzo,Danza Kuduro (Remix),43,17,43,,,,
72,-,Los del Río,Macarena (Original Version),-,14,88,,,,
73,-,Daddy Yankee,Gasolina,-,10,64,,,,
74,down,Daddy Yankee,RUMBATÓN,51,6,10,,,,
75,-,Selena,Dreaming of You,-,2,63,,,,
76,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,45,,,,
77,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,58,7,,,,
78,down,Daniel Santacruz,Lento,57,32,11,,,,
79,down,J Balvin & Skrillex,In Da Getto,60,1,48,,,,
80,-,Fiesta Brasil,Lambada,-,80,1,,,,
81,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,26,,,,
82,-,Adrian Quesada & Mireya Ramos,Tus Tormentas,-,82,1,,,,
83,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,29,11,,,,
84,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,27,,,,
85,-,Karibe con K,Hasta Que Te Conocí,-,85,1,,,,
86,-,Standly & El Barto,Mi Gata,-,86,1,,,,
87,-,Amistades Peligrosas,Me Quedaré Solo,-,87,1,,,,
88,-,Los Amigos del Tango,Padre Mío,-,88,1,,,,
89,down,Enrique Iglesias,Be With You,64,32,45,,,,
90,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,12,,,,
91,up,Daddy Yankee,La Despedida,100,33,25,,,,
92,-,Bad Bunny,Efecto,-,92,1,,,,
93,-,BADDIES ONLY,Aquí las Colombianas,-,93,1,,,,
94,-,Akim & Farruko,Luz,-,94,1,,,,
95,-,Son De Azucar,Aquí Estoy,-,95,1,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),47,20,95,,,,
97,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],74,32,58,,,,
98,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,51,,,,
99,-,Nicky Jam,El Amante,-,26,54,,,,
100,-,Daddy Yankee,Lovumba,-,53,26,,,,
