Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,36,60,2019-10-20,7,2019-11-17
3,up,Shakira & Anuel AA,Me Gusta,4,2,26,73,2020-01-19,50,2020-03-15
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,36,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,4,,,,
6,up,6ix9ine,YAYA,31,6,2,31,2020-07-12,31,2020-07-12
7,down,ROSALÍA & Travis Scott,TKN,5,4,7,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Timber (feat. Ke$ha),8,1,36,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),14,1,36,,,,
10,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,9,5,4,,,,
11,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,7,4,4,,,,
12,down,Shakira,"Whenever, Wherever",11,1,36,33,2020-02-09,33,2020-02-09
13,up,Bad Bunny,MIA (feat. Drake),13,6,36,,,,
14,down,ピットブル,Get Ready (feat. Blake Shelton),10,1,32,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",62,13,36,,,,
16,up,KAROL G & Nicki Minaj,Tusa,24,2,36,29,2019-11-17,5,2020-02-02
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,3,36,,,,
18,up,Ir-Sais,Dream Girl,19,6,9,,,,
19,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),26,19,3,79,2020-07-05,50,2020-07-12
20,down,Luis Fonsi & Daddy Yankee,Despacito,15,3,36,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),71,4,36,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),69,20,21,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,5,35,53,2019-10-06,53,2019-10-06
24,down,Ricky Martin,Livin' la Vida Loca,20,4,36,,,,
25,up,Marc Anthony,Vivir Mi Vida,49,4,36,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,36,,,,
27,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,30,4,4,,,,
28,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,35,,,,
29,down,Daddy Yankee,Limbo,16,9,35,,,,
30,down,Daddy Yankee,Gasolina,17,10,34,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,3,36,21,2019-10-06,19,2019-10-13
32,-,Daniel Santacruz,Lento,-,32,2,,,,
33,up,Bomba Estéreo,Soy Yo,100,20,28,,,,
34,up,Natti Natasha & Ozuna,Criminal,96,23,22,,,,
35,down,Jennifer Lopez,Let's Get Loud,22,3,36,,,,
36,up,Los del Río,Macarena (Original Version),44,14,25,,,,
37,down,Pedro Capó & Farruko,Calma (Remix),25,10,36,37,2019-10-20,37,2019-10-20
38,down,Daddy Yankee,Dura,23,10,35,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,12,34,,,,
40,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",68,6,25,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,1,4,94,2021-01-31,47,2021-03-07
42,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,11,1,89,2020-07-19,12,2020-08-16
43,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,43,1,66,2020-07-26,14,2020-08-09
44,up,Los del Río,Macarena (River Re-Mix),45,7,21,,,,
45,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,29,,,,
46,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,12,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,75,7,22,,,,
48,up,Shakira,Underneath Your Clothes,61,6,27,,,,
49,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,21,13,38,2020-03-08,7,2020-03-29
50,down,Elvis Crespo,Suavemente,38,4,31,,,,
51,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,28,,,,
52,down,Nicky Jam,El Amante,34,26,18,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,36,22,,,,
54,down,Sean Paul & J Balvin,Contra la Pared,35,11,33,,,,
55,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),29,12,7,,,,
56,-,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",-,56,1,,,,
57,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,15,30,,,,
58,down,Bad Bunny,Yo Perreo Sola,39,4,19,44,2020-03-08,31,2020-04-19
59,down,Gloria Estefan & Miami Sound Machine,Conga,43,6,32,,,,
60,-,Gipsy Kings,Bamboleo,-,15,11,,,,
61,-,Aventura,Obsesión,-,21,7,,,,
62,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,16,,,,
63,up,Nicky Jam & Daddy Yankee,Muévelo,95,1,27,,,,
64,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,37,16,,,,
65,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,65,1,,,,
66,-,Romeo Santos,Eres Mía,-,49,4,,,,
67,-,Andres Celis,Morena,-,67,1,,,,
68,-,Natti Natasha,Que Mal Te Fue,-,27,5,,,,
69,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,64,2,,,,
70,down,Luis Fonsi & Stefflon Don,Calypso,40,37,14,,,,
71,down,Black Eyed Peas & El Alfa,NO MAÑANA,41,23,4,,,,
72,up,Gente de Zona & Becky G.,Muchacha,97,6,8,,,,
73,-,Luis Fonsi & Ozuna,Imposible,-,55,6,,,,
74,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,5,,,,
75,-,Gipsy Kings,Volare,-,38,2,,,,
76,-,Maluma,Carnaval,-,1,6,,,,
77,-,El Chombo,Chacarron (Radio Edit),-,77,1,,,,
78,-,Maluma,Corazón (feat. Nego do Borel),-,30,13,,,,
79,-,Jonathan Dylan,Ciao,-,79,1,,,,
80,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,36,4,,,,
81,-,Landrick,Contigo É Para Sempre,-,81,1,,,,
82,-,Jennifer Lopez,If You Had My Love,-,13,13,,,,
83,-,J Balvin,Amarillo,-,11,11,30,2020-03-29,30,2020-03-29
84,-,Miel San Marcos,Clamamos (feat. Bani Muñoz) [En Vivo],-,84,1,,,,
85,-,Los 4,A la Larga,-,85,1,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,4,36,3,2019-10-06,3,2019-10-06
87,-,Shakira,Chantaje (feat. Maluma),-,9,20,,,,
88,-,Lowsan Melgar,Plenitud,-,88,1,,,,
89,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,24,,,,
90,-,La Roca Callejera & El Dipy,Corazón de Acero,-,90,1,,,,
91,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,22,4,,,,
92,-,La Roca Callejera,Tanto la Quería,-,92,1,,,,
93,-,J Balvin,Rojo,-,18,10,36,2020-03-08,35,2020-03-29
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,8,34,,,,
95,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),85,9,2,,,,
96,-,La Roca Callejera,Que Hay de Malo (feat. Jaz),-,96,1,,,,
97,down,Bad Bunny & Tainy,Callaita,87,13,25,28,2019-10-06,23,2019-10-20
98,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),58,9,33,,,,
99,down,Daddy Yankee,Que Tire pa Lante,50,1,36,97,2019-10-20,11,2019-11-03
100,-,La Roca Callejera,Te He Prometido / Ya Me Enteré / Juntos al Amanecer,-,100,1,,,,
