Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,25,94,2021-01-31,47,2021-03-07
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,22,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,5,3,6,27,2021-02-28,6,2021-03-28
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,73,,,,
5,down,Maluma & The Weeknd,Hawái (Remix),4,1,20,29,2020-11-15,29,2020-11-15
6,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),8,6,3,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,51,74,2020-04-19,18,2020-08-09
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,2,36,14,2020-08-02,10,2020-08-23
9,up,Pitbull,Timber (feat. Ke$ha),10,1,73,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",9,3,73,,,,
11,up,J Balvin,Tu Veneno,39,11,2,,,,
12,up,Shakira,"Whenever, Wherever",12,1,73,33,2020-02-09,33,2020-02-09
13,up,Ricky Martin,Livin' la Vida Loca,18,4,73,,,,
14,down,Daddy Yankee,PROBLEMA,11,4,5,,,,
15,up,Jennifer Lopez,Let's Get Loud,16,3,72,,,,
16,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,6,62,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,73,60,2019-10-20,7,2019-11-17
18,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],15,6,54,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),29,1,73,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,8,71,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),56,9,68,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),27,4,68,,,,
23,-,KAROL G,EL BARCO,-,14,1,,,,
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,6,2,9,21,2021-02-07,21,2021-02-07
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,8,63,,,,
26,up,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],74,12,8,,,,
27,down,Pitbull,Get It Started (feat. Shakira),22,7,62,,,,
28,down,Daddy Yankee,Limbo,25,9,72,,,,
29,up,Enrique Iglesias,Turn the Night Up,54,13,56,,,,
30,down,Shakira,Underneath Your Clothes,28,6,57,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,72,,,,
32,down,Marc Anthony,Vivir Mi Vida,26,4,72,,,,
33,down,Elvis Crespo,Suavemente,24,4,65,,,,
34,down,José Feliciano,Feliz Navidad,32,1,49,48,2019-12-29,48,2019-12-29
35,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,3,14,6,2020-12-06,6,2020-12-06
36,up,Pitbull,Bon Bon,73,10,38,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga,23,6,68,,,,
38,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],30,22,34,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,8,56,,,,
40,-,KAROL G,EL MAKINON,-,40,1,63,2021-04-04,43,2021-05-02
41,up,Enrique Iglesias,I Like It (feat. Pitbull),55,18,45,,,,
42,down,Bad Bunny,MIA (feat. Drake),20,6,72,,,,
43,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,46,25,29,,,,
44,down,Jennifer Lopez,Waiting for Tonight,36,4,52,,,,
45,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,9,16,47,2020-12-13,47,2020-12-13
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,14,45,,,,
47,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],38,32,22,,,,
48,down,Los del Río,Macarena (River Re-Mix),33,16,50,,,,
49,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],40,23,24,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,11,49,,,,
51,down,Shakira,Rabiosa (feat. El Cata),45,21,40,,,,
52,-,Selena,I Could Fall In Love,-,4,17,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),50,15,38,,,,
54,-,Selena,Bidi Bidi Bom Bom,-,14,5,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,75,3,65,,,,
56,down,Romeo Santos,Promise (feat. Usher),41,20,24,,,,
57,-,Pipe Bueno & Maluma,Tequila,-,57,1,,,,
58,-,"KAROL G, Anuel AA & J Balvin",Location,-,11,4,50,2021-02-21,50,2021-02-21
59,down,Shakira,She Wolf (El Dorado World Tour Live),48,11,30,,,,
60,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),49,9,31,,,,
61,-,Shakira & Anuel AA,Me Gusta,-,2,60,73,2020-01-19,50,2020-03-15
62,up,Nicky Jam & J Balvin,X (Spanglish Version),71,20,51,,,,
63,-,Kaoma,Lambada,-,37,20,,,,
64,down,Daddy Yankee,PROBLEMA,57,16,5,,,,
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,44,25,,,,
66,-,Daddy Yankee,Gasolina,-,10,44,,,,
67,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,11,11,,,,
68,down,Tacabro,Tacatà (Radio Edit),42,25,21,,,,
69,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,5,72,53,2019-10-06,53,2019-10-06
70,-,Boza,Hecha Pa' Mi,-,70,4,88,2020-12-27,46,2021-02-07
71,down,Nicky Jam,Travesuras,37,37,20,,,,
72,-,Selena,Como la Flor,-,11,9,,,,
73,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,32,3,76,2020-11-15,65,2020-11-22
74,down,Jennifer Lopez,If You Had My Love,44,13,34,,,,
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,38,,,,
76,-,Jorda & Jones Suave,Esa Cadera,-,76,1,,,,
77,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),52,45,18,,,,
78,-,Wolf,LAMBO TRUCK,-,78,1,,,,
79,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,44,2,,,,
80,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,57,1,,,,
81,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,15,3,,,,
82,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,43,3,,,,
83,-,"Eduardo Luzquiños, Karl Wine & NP HEAVEN",Whiskey / Whisky Cola (Remix),-,83,1,,,,
84,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,5,14,,,,
85,-,Becky G. & Ozuna,No Drama,-,15,6,,,,
86,-,Rubén González & El Noneto Cubano de Jazz,Moby Dick,-,86,1,,,,
87,-,Gruppo Zafra,Funeral de um Lavrador,-,87,1,,,,
88,-,Antônio Carlos Jobim,Meditacao,-,88,1,,,,
89,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,24,1,53,2021-03-28,13,2021-05-02
90,-,Baden Powell,Samba Triste,-,90,1,,,,
91,-,KAROL G,ODISEA,-,91,1,,,,
92,up,David Bisbal & Carrie Underwood,Tears Of Gold,92,7,7,,,,
93,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,16,,,,
94,down,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],87,33,4,,,,
95,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,38,5,,,,
96,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,55,3,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,22,52,,,,
98,down,Shakira,Rabiosa (feat. Pitbull),97,30,22,,,,
99,-,Enrique Iglesias,Heart Attack,-,37,17,,,,
100,down,Daddy Yankee,Dura,58,10,62,,,,
