Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,1,1,12,,,,
2,up,Marshmello & Manuel Turizo,El Merengue,2,1,40,,,,
3,up,Bad Bunny,MONACO,3,2,8,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,212,,,,
5,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,4,6,,,,
6,up,Gloria Estefan & Miami Sound Machine,Conga,22,6,202,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,211,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,4,192,,,,
9,up,Ricky Martin,Livin' la Vida Loca,10,4,212,,,,
10,down,Shakira,"Whenever, Wherever",8,1,212,33,2020-02-09,33,2020-02-09
11,down,Pitbull,Get It Started (feat. Shakira),9,6,192,,,,
12,down,Elvis Crespo,Suavemente,11,4,202,,,,
13,down,Jennifer Lopez,Let's Get Loud,7,3,211,,,,
14,down,Marc Anthony,Vivir Mi Vida,13,4,211,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,45,,,,
16,down,Daddy Yankee,Limbo,15,9,211,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),16,1,209,,,,
18,down,Pitbull,Bon Bon,17,10,163,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,187,,,,
20,down,Shakira,Underneath Your Clothes,19,6,188,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,163,,,,
22,down,Daddy Yankee,BONITA,12,12,3,,,,
23,down,Jennifer Lopez,Waiting for Tonight,21,4,183,,,,
24,down,Romeo Santos,Promise (feat. Usher),23,20,133,,,,
25,down,Los del Río,Macarena (River Re-Mix),24,7,171,,,,
26,up,Tacabro,Tacatà (Radio Edit),26,25,118,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,197,53,2019-10-06,53,2019-10-06
28,up,Jennifer Lopez,If You Had My Love,28,13,142,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,189,74,2020-04-19,18,2020-08-09
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),30,8,129,,,,
31,up,Farruko,Pepas,31,1,125,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,124,,,,
33,up,Pitbull & Nile Rodgers,Freak 54 (Freak Out),37,5,12,,,,
34,down,Nicky Jam,El Amante,33,26,126,,,,
35,down,Shakira,Objection (Tango),34,18,109,,,,
36,down,Los del Río,Macarena (Original Version),35,14,160,,,,
37,down,Aventura,Obsesión,27,21,96,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,13,148,,,,
39,up,Ricky Martin,She Bangs (English Version),39,32,111,,,,
40,up,Gipsy Kings,Bamboleo,41,33,85,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,94,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,210,,,,
43,up,Bad Bunny,Tití Me Preguntó,50,1,77,,,,
44,up,Marshmello & Farruko,Esta Vida,46,1,33,,,,
45,down,Chayanne,Bailando Bachata,43,10,23,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),48,18,120,,,,
47,up,Shakira & Anuel AA,Me Gusta,49,2,142,73,2020-01-19,50,2020-03-15
48,up,KAROL G,TQG,56,1,41,,,,
49,up,KAROL G & Peso Pluma,QLONA,51,16,13,,,,
50,-,JACE Carrillo & Alyko,Eclipse,-,15,4,,,,
51,-,Abraham Mateo,Toxic Christmas,-,51,1,,,,
52,-,Donaty & El Baby R,Eso E,-,52,1,,,,
53,-,Sofía Reyes & Mariah Angeliq,Noche de Sirenas,-,52,1,,,,
54,-,Connor Price & Tommy Royale,Overnight,-,50,1,,,,
55,-,KAROL G,MI EX TENÍA RAZÓN,-,34,5,,,,
56,-,Orquesta Costa Brava,Flor Bonita,-,56,1,,,,
57,-,3AM,Dónde Estarás,-,57,1,,,,
58,-,Luz Pinos,Algo Más (feat. Cheo),-,58,1,,,,
59,-,Orquesta Costa Brava,Esa Mujer,-,59,1,,,,
60,-,Gente de Zona,Ay Martica!,-,60,1,,,,
61,-,Rossi Lopez,Tome Mi Decisión,-,61,1,,,,
62,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,9,6,,,,
63,-,Orquesta Costa Brava,El Eco y el Carretero,-,63,1,,,,
64,-,Jiory,La Nota,-,64,1,,,,
65,-,Andy & Lucas,Ratoncitos Coloraos,-,65,1,,,,
66,-,Tulio Enrique Leon,Cumbia Algarrobera,-,66,1,,,,
67,-,Cristo Rey All Star,Mi Salsa Caleña,-,67,1,,,,
68,-,Andy & Lucas,Y en Tu Ventana,-,68,1,,,,
69,-,Lolahontas & DerekVinci,Portarnos Mal (DerekVinci Remix),-,69,1,,,,
70,-,Andy & Lucas,Un Rinconcito Al Sur,-,70,1,,,,
71,-,Andy & Lucas,El Ritmo de María,-,71,1,,,,
72,-,Tony Lozano & DerekVinci,Multiverso (Bachata Version),-,72,1,,,,
73,-,Andy & Lucas,Hasta los Huesos,-,73,1,,,,
74,-,Dj El Dan & Jaime Hernàndez,Tú Eres,-,74,1,,,,
75,-,Yolanda Duke,Ya No Vives En Mi,-,75,1,,,,
76,-,Andy & Lucas,La Llama del Amor,-,76,1,,,,
77,-,Roxy Brown,Yo Soy,-,77,1,,,,
78,-,Andy & Lucas,Son de Amores,-,78,1,,,,
