Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,50,,,,
2,up,Willy William,Trompeta,2,1,5,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,137,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,137,,,,
5,up,Jennifer Lopez,Let's Get Loud,7,3,136,,,,
6,up,Shakira & Rauw Alejandro,Te Felicito,6,4,9,,,,
7,up,Bad Bunny,Tití Me Preguntó,13,1,5,,,,
8,up,Shakira,"Whenever, Wherever",8,1,137,33,2020-02-09,33,2020-02-09
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,136,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,125,,,,
11,up,Elvis Crespo,Suavemente,23,4,127,,,,
12,up,Daddy Yankee,Limbo,22,9,136,,,,
13,up,Marc Anthony,Vivir Mi Vida,15,4,136,,,,
14,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],14,6,107,,,,
15,down,Ricky Martin,Livin' la Vida Loca,12,4,137,,,,
16,up,Jennifer Lopez,Waiting for Tonight,34,4,108,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,4,119,,,,
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,136,,,,
19,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,8,118,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,9,130,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,1,134,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],49,22,108,,,,
23,-,"Prince Royce, Nicky Jam & Jay Wheeler",Si Te Preguntan...,-,23,1,,,,
24,up,Shakira,Underneath Your Clothes,25,6,113,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,133,60,2019-10-20,7,2019-11-17
26,down,José Feliciano,Feliz Navidad,24,1,107,48,2019-12-29,48,2019-12-29
27,up,Shakira,Rabiosa (feat. El Cata),27,21,91,,,,
28,up,Pitbull,Bon Bon,31,10,88,,,,
29,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],29,22,82,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,112,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga,19,6,127,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,11,96,,,,
33,down,Anitta,Envolver,26,2,17,,,,
34,down,Bad Bunny,MIA (feat. Drake),32,6,126,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,14,92,,,,
36,up,Nicky Jam & Enrique Iglesias,El Perdón,48,7,66,,,,
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,114,74,2020-04-19,18,2020-08-09
38,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,42,25,73,,,,
39,up,Shakira,She Wolf (El Dorado World Tour Live),58,11,81,,,,
40,down,Daddy Yankee & Pitbull,HOT,11,3,13,,,,
41,up,KAROL G,PROVENZA,44,4,9,,,,
42,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),60,9,83,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,105,,,,
44,up,Jennifer Lopez,If You Had My Love,52,13,68,,,,
45,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],97,32,59,,,,
46,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,5,6,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (Remix),71,17,44,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),96,20,96,,,,
49,down,Becky G. & KAROL G,MAMIII,35,2,19,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),36,18,93,,,,
51,down,Enrique Iglesias,Turn the Night Up,28,13,117,,,,
52,up,Los del Río,Macarena (Original Version),72,14,89,,,,
53,-,Camila Cabello,Don't Go Yet,-,4,8,,,,
54,down,Romeo Santos,Promise (feat. Usher),38,20,60,,,,
55,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,6,,,,
56,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),16,8,134,,,,
57,down,Shakira,Rabiosa (feat. Pitbull),46,30,53,,,,
58,down,Los del Río,Macarena (River Re-Mix),41,16,96,,,,
59,up,Daddy Yankee,Gasolina,73,10,65,,,,
60,-,Christina Aguilera,La Reina,-,60,2,,,,
61,-,Pedro Capó & Farruko,Calma (Remix),-,10,77,37,2019-10-20,37,2019-10-20
62,-,Ryan Castro,Mujeriego,-,4,15,,,,
63,-,Alfredo Gutierrez & Los Caporales del Magdalena,La Charamusca (feat. Gabriel Chamorro),-,63,1,,,,
64,-,BIG13,Road2riches,-,64,1,,,,
65,-,Los Llayras,Regresa A Mi,-,65,1,,,,
66,-,Raulin Rodriguez,Arráncame la Vida,-,66,1,,,,
67,-,BIG13,Frisbee,-,67,1,,,,
68,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,84,9,28,,,,
69,-,Novalima,Se Me Van,-,69,1,,,,
70,-,Ray Ramos Y La Sonora,El Perro Rumbero,-,70,1,,,,
71,-,Serena Mendes,Prosperidad,-,71,1,,,,
72,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,66,10,11,,,,
73,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,81,17,27,,,,
74,-,Fruko y Sus Tesos,Fruko's Boogaloo,-,74,1,,,,
75,-,El Pajaro Cabrones,Vida Loca,-,75,1,,,,
76,-,Gipsy Kings,Bamboleo,-,15,52,,,,
77,down,Daddy Yankee,RUMBATÓN,74,6,11,,,,
78,-,"EZE Vallejo, Treekoo & DJ Luciano Villarreal",Tu No Eres Bebesita Tu Eres Bebesota (Remix),-,78,1,,,,
79,-,El Pajaro Cabrones,Loco Loco Loco,-,79,1,,,,
80,-,Prophex,Prometo,-,80,1,,,,
81,-,Barracuda Sound,Crimson Heart,-,81,1,,,,
82,-,Maluma & The Weeknd,Hawái (Remix),-,1,64,29,2020-11-15,29,2020-11-15
83,-,Celia Cruz,La Vida Es Un Carnaval,-,43,9,,,,
84,-,El Pajaro Cabrones,No Envidio,-,84,1,,,,
85,-,Ralphy Dreamz,Olor a Kush (Merengue),-,85,1,,,,
86,-,"Yandel, Maluma & Eladio Carrión",Nunca y Pico,-,86,1,,,,
87,-,Gabriel Uribe,Reflejos,-,87,1,,,,
88,-,Veneno,Snake Eyes,-,88,1,,,,
89,-,J Balvin & Ed Sheeran,Sigue,-,2,12,,,,
90,-,Hugo Blanco,Hoy Hablé de Ti,-,90,1,,,,
91,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,57,57,2,,,,
92,-,Los Melódicos,El Merecumbé,-,92,1,,,,
93,-,Fred De Palma,Extasi,-,93,1,,,,
94,-,Amark,Caminito serrano - Cariñito - Humahuaqueño (Folklor Latinoamericano version),-,94,1,,,,
95,-,Los Elegantes de Jerez,Tú,-,95,1,,,,
96,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],40,23,64,,,,
97,down,Shakira,Loca (feat. Dizzee Rascal),37,15,75,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,8,55,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,5,123,53,2019-10-06,53,2019-10-06
100,down,Enrique Iglesias,Heart Attack,59,37,39,,,,
