Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, USHER & DJ Khaled",Dientes,1,1,16,,,,
2,up,Bad Bunny,MONACO,4,2,12,,,,
3,down,José Feliciano,Feliz Navidad,2,1,164,48,2019-12-29,48,2019-12-29
4,up,Pitbull,Timber (feat. Ke$ha),6,1,216,,,,
5,down,Marshmello & Manuel Turizo,El Merengue,3,1,44,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,215,,,,
7,up,Shakira,"Whenever, Wherever",7,1,216,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,4,196,,,,
9,up,Ricky Martin,Livin' la Vida Loca,10,4,216,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,6,196,,,,
11,up,Jennifer Lopez,Let's Get Loud,11,3,215,,,,
12,up,Marc Anthony,Vivir Mi Vida,13,4,215,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),16,1,213,,,,
14,up,Farruko,Pepas,22,1,129,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,49,,,,
16,down,Daddy Yankee,Limbo,15,9,215,,,,
17,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,5,15,,,,
18,down,Elvis Crespo,Suavemente,17,4,206,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,191,,,,
20,down,Shakira,Underneath Your Clothes,19,6,192,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,167,,,,
22,down,Jennifer Lopez,Waiting for Tonight,21,4,187,,,,
23,down,Augie Rios,Dónde Está Santa Claus (Remastered),5,4,10,,,,
24,down,Gloria Estefan & Miami Sound Machine,Conga,23,6,206,,,,
25,down,Romeo Santos,Promise (feat. Usher),24,20,137,,,,
26,up,KAROL G,TQG,48,1,44,,,,
27,down,Los del Río,Macarena (River Re-Mix),25,7,175,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,201,53,2019-10-06,53,2019-10-06
29,down,Jennifer Lopez,If You Had My Love,27,13,146,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,193,74,2020-04-19,18,2020-08-09
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,133,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,26,128,,,,
33,down,Nicky Jam,El Amante,30,26,130,,,,
34,down,Shakira,Objection (Tango),31,18,113,,,,
35,down,Los del Río,Macarena (Original Version),32,14,164,,,,
36,up,Peso Pluma & Anitta,BELLAKEO,46,23,4,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,18,124,,,,
38,down,Aventura,Obsesión,34,21,100,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,13,152,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,1,214,,,,
41,down,Ricky Martin,She Bangs (English Version),36,32,115,,,,
42,down,Gipsy Kings,Bamboleo,37,33,89,,,,
43,-,Chayanne,Bailando Bachata,-,10,26,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,37,98,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,40,3,154,,,,
46,down,Shakira & Anuel AA,Me Gusta,39,2,145,73,2020-01-19,50,2020-03-15
47,down,Marshmello & Farruko,Esta Vida,42,1,37,,,,
48,-,Los Varriletes,Le Crei (feat. Sangre del Rock) [Cover],-,48,1,,,,
49,-,Romeo Santos,Eres Mía,-,49,12,,,,
50,-,Willy William,Trompeta,-,1,52,,,,
51,down,Bad Bunny,Tití Me Preguntó,44,1,80,,,,
52,-,Jossiel,Le Gusta El Perreo (feat. Dj Licona),-,52,1,,,,
53,-,El Trono de Mexico,Dios Quiera Que Tú,-,53,1,,,,
54,-,Diego Daza & Carlos Rueda,Me Vieron Llorando (Live),-,54,1,,,,
55,-,Los Kronos,Car Tuning,-,55,1,,,,
56,-,Los Inquietos del Norte,Tu Perro Guardian,-,56,1,,,,
57,-,Los 50 de Joselito,La Araña Picúa,-,57,1,,,,
58,-,Gipsy Kings,Trista Pena,-,58,1,,,,
59,-,"El Malilla, Yeyo & Dj Rockwel Mx",B de Bellako,-,59,1,,,,
60,-,Gisun & Sofia Gabard & Sestrum,Liz Y El Mar,-,60,1,,,,
