Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,36,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,123,,,,
3,up,Becky G. & KAROL G,MAMIII,4,2,5,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,123,,,,
5,up,Marc Anthony,Pa'lla Voy (Africando),40,4,13,,,,
6,up,Shakira,"Whenever, Wherever",12,1,123,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,123,,,,
8,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,8,3,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,9,117,,,,
10,down,Jennifer Lopez,Let's Get Loud,8,3,122,,,,
11,down,Ryan Castro,Mujeriego,10,4,7,,,,
12,down,Ricky Martin,Livin' la Vida Loca,9,4,123,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,6,112,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),6,1,122,,,,
15,up,Prince Royce & Maria Becerra,Te Espero,29,15,2,,,,
16,down,Daddy Yankee,Limbo,15,9,122,,,,
17,up,Gloria Estefan & Miami Sound Machine,Conga,20,6,114,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,71,3,96,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,4,122,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,1,123,60,2019-10-20,7,2019-11-17
21,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,6,96,,,,
22,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,4,108,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),13,8,106,,,,
24,down,Pitbull,Get It Started (feat. Shakira),14,7,110,,,,
25,down,Elvis Crespo,Suavemente,23,4,113,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,34,7,55,,,,
27,-,Natti Natasha,Interlude Final (Live),-,27,2,,,,
28,down,José Feliciano,Feliz Navidad,18,1,95,48,2019-12-29,48,2019-12-29
29,down,Shakira,Underneath Your Clothes,21,6,101,,,,
30,up,Marc Anthony,Vivir Mi Vida (Versión Pop),48,8,48,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),22,1,121,,,,
32,up,Sebastián Yatra,Tacones Rojos,57,32,4,,,,
33,up,Marc Anthony,Gimme Some More,51,33,2,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,3,15,,,,
35,-,Luis Fonsi,Dolce,-,35,1,,,,
36,up,J Balvin & Skrillex,In Da Getto,59,1,36,,,,
37,up,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",60,29,4,,,,
38,down,Jennifer Lopez,Waiting for Tonight,33,4,96,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,1,60,94,2021-01-31,47,2021-03-07
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,5,113,53,2019-10-06,53,2019-10-06
41,-,KAROL G & Nicki Minaj,Tusa,-,2,68,29,2019-11-17,5,2020-02-02
42,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,1,101,74,2020-04-19,18,2020-08-09
43,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,75,17,17,,,,
44,-,Jhay Cortez,Sensual Bebé,-,44,1,,,,
45,-,ROSALÍA,CHICKEN TERIYAKI,-,8,2,,,,
46,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,63,,,,
47,-,Making Movies,Calor,-,47,1,,,,
48,-,Las Cafeteras,La Bamba Rebelde,-,48,1,,,,
49,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,49,1,,,,
50,-,Las Cafeteras,Ya Me Voy,-,50,1,,,,
51,-,Snow Tha Product & Haraca Kiko,Nieve,-,51,1,,,,
52,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,52,1,,,,
53,up,Don Omar & Lucenzo,Danza Kuduro (Remix),61,17,35,,,,
54,-,Michel Linérol,Malyse,-,54,1,,,,
55,-,Aventura,Enséñame a Olvidar,-,55,1,,,,
56,-,"El Cherry Scom, YOLMAY & Jay Jay Mundial","El Depopole (feat. Bulova, El Productor de oro, El Bloonel, Ice P & Haraca Kiko)",-,56,1,,,,
57,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,57,1,,,,
58,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,20,,,,
59,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,8,121,,,,
60,up,Shakira,She Wolf (El Dorado World Tour Live),84,11,69,,,,
61,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),47,9,5,,,,
62,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,81,,,,
63,-,Patrick Bruel,J'te l'dis quand même,-,42,5,,,,
64,-,Ozuna,Deprimida,-,43,2,,,,
65,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,49,6,,,,
66,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,23,,,,
67,-,Dani J & Kewin Cosmos,Mentiras,-,67,1,,,,
68,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),90,9,70,,,,
69,-,Gipsy Kings,Bamboleo,-,15,46,,,,
70,-,Beth Krenkel,Dancing Diva (feat. Yvonne Miranda-Martinez),-,70,1,,,,
71,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,43,,,,
72,down,Marc Anthony,Nada de Nada,63,63,2,,,,
73,-,Laura Pausini,Novo (feat. Simone & Simaria),-,73,1,,,,
74,-,Beth Krenkel,Small Fish Dancing in the Sea (Country Waltz) [feat. Michele Weir],-,74,1,,,,
75,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,42,3,,,,
76,down,Enrique Iglesias,Turn the Night Up,66,13,104,,,,
77,up,zzoilo & Aitana,Mon Amour (Remix),80,76,3,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,37,,,,
79,-,Beth Krenkel,Serendipity (East Coast Swing) [feat. Eryn Shewell],-,79,1,,,,
80,-,Marc Anthony,Mala,-,7,7,,,,
81,-,Beth Krenkel,To Be with You Again (Bolero / Rhumba) [feat. Andy Mathusek],-,81,1,,,,
82,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,78,1,,,,
83,-,Beth Krenkel,To Love and Be Loved by You (Rhumba) [feat. Eryn Shewell & Nicky Addeo],-,83,1,,,,
84,-,Daddy Yankee,Gasolina,-,10,55,,,,
85,-,Beth Krenkel,This Garden with Love (Rhumba) [feat. Andy Mathusek & Eryn Shewell],-,85,1,,,,
86,down,Anitta,Envolver,85,2,3,,,,
87,-,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),-,87,1,,,,
88,-,Redimi2,NO HAY NADA IMPOSIBLE (feat. Danny Gokey),-,88,1,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),36,18,84,,,,
90,-,Beth Krenkel,Hold You for Evermore (Viennese Waltz) [feat. Eryn Shewell],-,90,1,,,,
91,-,Beth Krenkel,Each Moment in Time (Cha Cha) [feat. Michele Weir],-,91,1,,,,
92,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,8,,,,
93,-,Jary Franco,Día De Bajón,-,93,1,,,,
94,down,Sebastián Yatra,Dos Oruguitas,67,59,5,,,,
95,-,Beth Krenkel,This Dance (Waltz) [feat. Eryn Shewell],-,95,1,,,,
96,-,Cocó Cecé,Bestias de Ciudad,-,96,1,,,,
97,-,Cocó Cecé,Niki,-,97,1,,,,
98,-,Beth Krenkel,Save a Tango for Me (Tango) [feat. Peter Veteska],-,98,1,,,,
99,-,グロリア・エステファン,Hotel Nacional,-,99,1,,,,
100,down,Shakira,Rabiosa (feat. El Cata),31,21,81,,,,
