Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Christina Aguilera & Ozuna,Santo,4,2,2,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,117,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,117,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,117,,,,
6,up,Shakira,"Whenever, Wherever",6,1,117,33,2020-02-09,33,2020-02-09
7,up,Elvis Crespo,Suavemente,23,4,107,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,6,90,,,,
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,106,,,,
10,down,Ricky Martin,Livin' la Vida Loca,9,4,117,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,102,,,,
12,up,Marc Anthony,Vivir Mi Vida,18,4,116,,,,
13,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,101,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,111,,,,
15,up,Jennifer Lopez,Let's Get Loud,17,3,116,,,,
16,down,Daddy Yankee,Limbo,12,9,116,,,,
17,-,Ryan Castro,Mujeriego,-,4,1,,,,
18,up,Enrique Iglesias,Turn the Night Up,21,13,98,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,116,,,,
20,down,José Feliciano,Feliz Navidad,19,1,89,48,2019-12-29,48,2019-12-29
21,up,Gloria Estefan & Miami Sound Machine,Conga,38,6,108,,,,
22,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,8,42,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),52,18,78,,,,
24,down,Shakira,Underneath Your Clothes,20,6,95,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,1,115,,,,
26,up,J Balvin & Skrillex,In Da Getto,53,1,31,,,,
27,up,Shakira,She Wolf (El Dorado World Tour Live),57,11,65,,,,
28,down,Pitbull,Bon Bon,24,10,73,,,,
29,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],25,22,69,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,95,74,2020-04-19,18,2020-08-09
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,95,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),29,20,83,,,,
33,up,Shakira,Rabiosa (feat. El Cata),33,21,75,,,,
34,down,Los del Río,Macarena (River Re-Mix),32,7,82,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,117,60,2019-10-20,7,2019-11-17
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,5,107,53,2019-10-06,53,2019-10-06
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,14,77,,,,
38,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,31,25,60,,,,
39,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,17,12,,,,
40,down,Jennifer Lopez,Waiting for Tonight,34,4,90,,,,
41,-,Ricky Martin,Otra Noche en L.A.,-,41,1,,,,
42,down,Bad Bunny,MIA (feat. Drake),36,6,110,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,8,115,,,,
44,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,32,46,,,,
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,11,82,,,,
46,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,23,50,,,,
47,down,Romeo Santos,Promise (feat. Usher),43,20,47,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal),46,15,62,,,,
49,down,Tacabro,Tacatà (Radio Edit),44,25,40,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),71,3,12,,,,
51,down,Jennifer Lopez,If You Had My Love,48,13,55,,,,
52,down,Nicky Jam,Travesuras,49,37,34,,,,
53,up,Daddy Yankee,Dura,55,10,84,,,,
54,up,Shakira,Objection (Tango),60,18,31,,,,
55,up,Don Omar,Taboo,61,42,28,,,,
56,up,Enrique Iglesias,Hero,67,34,25,,,,
57,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,45,31,,,,
58,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),65,44,27,,,,
59,down,Enrique Iglesias,Heart Attack,51,37,30,,,,
60,up,Don Omar,Zumba,77,43,22,,,,
61,up,Daddy Yankee,La Despedida,79,33,18,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],28,22,92,,,,
63,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),72,9,64,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,15,7,49,,,,
65,-,Marc Anthony,Vivir Mi Vida (Yo Fred Remix),-,64,1,,,,
66,up,Enrique Iglesias,Be With You,69,32,35,,,,
67,down,Los del Río,Macarena (Original Version),66,14,79,,,,
68,up,Marc Anthony,Mala,84,7,6,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),68,26,39,,,,
70,-,Nicky Jam,Ojos Rojos,-,70,1,,,,
71,-,Chiky Dee Jay,Astronomia,-,71,5,,,,
72,-,Pechito Remix & 18 Kilates,Chica del Este (Remix),-,72,1,,,,
73,down,Nicky Jam,El Amante,70,26,45,,,,
74,up,Daddy Yankee,Lovumba,80,53,19,,,,
75,-,Ren Kai,Otra Vez,-,75,1,,,,
76,-,Kaoma,Lambada,-,37,32,,,,
77,down,Shakira,Rabiosa (feat. Pitbull),64,30,42,,,,
78,-,Pedro Infante,Paloma querida,-,78,1,,,,
79,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,6,,,,
80,-,Cosculluela & Tego Calderón,Chambean,-,80,1,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,45,,,,
82,-,Rocío Dúrcal,Tu Abandono,-,82,1,,,,
83,-,Jorge Negrete,Ay Jalisco No Te Rajes (Remasterizado),-,83,1,,,,
84,up,Bomba Estéreo,Soy Yo,87,20,49,,,,
85,-,Manu Chao,Bongo Bong,-,79,2,,,,
86,-,Emilio,La Playita,-,86,1,,,,
87,-,Marco Antonio Solís,De Mil Amores (Pop Version),-,87,1,,,,
88,-,Jorge Negrete,México Lindo (Remasterizado),-,88,1,,,,
89,-,Pedro Infante,No Volvere,-,89,1,,,,
90,-,Mc Anjim,Hoje Eu Vou Roçar,-,90,1,,,,
91,down,Christina Aguilera,Ya Llegué,35,35,2,,,,
92,down,Maluma,Cositas de la USA,42,42,2,,,,
93,down,Christina Aguilera,Somos Nada,89,27,4,,,,
94,down,Sebastián Yatra,Dos Oruguitas,59,59,2,,,,
95,-,Bad Bunny,Yonaguni,-,4,15,,,,
96,-,Grupo 5,Chica Talonario,-,96,1,,,,
97,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,18,41,,,,
98,down,Ricky Martin,She Bangs (English Version),83,33,33,,,,
99,down,Aventura,Obsesión,82,21,21,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,13,76,,,,
