Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,1,10,94,2021-01-31,47,2021-03-07
2,down,Maluma & The Weeknd,Hawái (Remix),1,1,5,29,2020-11-15,29,2020-11-15
3,up,José Feliciano,Feliz Navidad,7,1,34,48,2019-12-29,48,2019-12-29
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,36,74,2020-04-19,18,2020-08-09
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,58,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,21,14,2020-08-02,10,2020-08-23
7,up,David Bisbal & Carrie Underwood,Tears Of Gold,10,7,2,,,,
8,up,Selena,Dreaming of You,68,2,23,,,,
9,up,Black Eyed Peas & Shakira,GIRL LIKE ME,73,9,2,47,2020-12-13,47,2020-12-13
10,up,Selena,I Could Fall In Love,79,4,12,,,,
11,up,Selena,Como la Flor,90,11,4,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,7,3,2020-11-08,1,2020-11-15
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,2,26,,,,
14,down,Pitbull,Timber (feat. Ke$ha),11,1,58,,,,
15,up,KAROL G,BICHOTA,22,10,8,95,2020-11-01,4,2021-01-03
16,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,58,,,,
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,58,60,2019-10-20,7,2019-11-17
18,-,Selena,Bidi Bidi Bom Bom,-,14,1,,,,
19,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,7,1,,,,
20,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",16,6,47,,,,
21,down,Shakira,"Whenever, Wherever",15,1,58,33,2020-02-09,33,2020-02-09
22,up,Ricky Martin,Livin' la Vida Loca,29,4,58,,,,
23,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),46,23,2,,,,
24,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,8,50,,,,
25,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,24,4,23,,,,
26,up,Pitbull,Get It Started (feat. Shakira),27,7,47,,,,
27,up,Daddy Yankee,Limbo,28,9,57,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),39,1,58,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,22,37,,,,
30,up,Jennifer Lopez,Let's Get Loud,31,3,57,,,,
31,up,Elvis Crespo,Suavemente,42,4,50,,,,
32,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),33,8,56,,,,
33,down,Maluma,Hawái,18,2,20,63,2020-08-09,2,2020-09-20
34,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,57,,,,
35,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,4,53,,,,
36,down,Marc Anthony,Vivir Mi Vida,26,4,57,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga,32,6,53,,,,
38,down,Shakira,Rabiosa (feat. El Cata),37,21,25,,,,
39,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,8,41,,,,
40,up,Los del Río,Macarena (River Re-Mix),47,16,35,,,,
41,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),45,11,34,,,,
42,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,49,25,15,,,,
43,down,Bad Bunny,MIA (feat. Drake),13,6,57,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,14,30,,,,
45,down,Enrique Iglesias,Turn the Night Up,44,13,41,,,,
46,down,Shakira & Anuel AA,Me Gusta,38,2,48,73,2020-01-19,50,2020-03-15
47,up,Shakira,Rabiosa (feat. Pitbull),84,30,10,,,,
48,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,9,53,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,5,57,53,2019-10-06,53,2019-10-06
50,up,"Black Eyed Peas, Nicky Jam & Tyga",VIDA LOCA,57,13,13,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),34,18,30,,,,
52,up,Nicky Jam & J Balvin,X (Spanglish Version),85,20,37,,,,
53,down,Shakira,Underneath Your Clothes,35,6,42,,,,
54,down,Jennifer Lopez,Waiting for Tonight,52,4,37,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),53,15,23,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],89,32,10,,,,
57,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],87,6,41,,,,
58,up,Los del Río,Macarena (Original Version),70,14,36,,,,
59,up,Jennifer Lopez & Maluma,Pa' Ti,91,3,12,,,,
60,down,Romeo Santos,Promise (feat. Usher),55,20,11,,,,
61,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],54,23,11,,,,
62,down,Tacabro,Tacatà (Radio Edit),56,25,8,,,,
63,down,christo contreras,Paris (feat. Jules & Bobby),12,12,2,,,,
64,down,Pitbull,Bon Bon,40,10,25,,,,
65,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,9,3,3,6,2020-12-06,6,2020-12-06
66,-,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,-,66,1,,,,
67,-,"Ozuna, Doja Cat & Sia",Del Mar,-,9,12,,,,
68,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,21,,,,
69,down,Shakira,She Wolf (El Dorado World Tour Live),19,11,16,,,,
70,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),25,9,17,,,,
71,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,43,,,,
72,-,Rand',Lola,-,72,1,,,,
73,-,Selena,Amor Prohibido,-,36,2,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,53,,,,
75,-,Opi the Hit Machine,"Siempre Me Llama (feat. Farruko, Maldy & Yaviah)",-,75,1,,,,
76,up,Shakira,La Tortura (feat. Alejandro Sanz),78,22,15,,,,
77,-,Pedro Capó & Farruko,Calma (Remix),-,10,48,37,2019-10-20,37,2019-10-20
78,-,El Dipy,Par-Tusa,-,78,1,,,,
79,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,11,16,89,2020-07-19,12,2020-08-16
80,-,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),-,80,1,,,,
81,-,Santana & Chad Kroeger,Why Don't You & I,-,45,11,,,,
82,-,Becky G. & Ozuna,No Drama,-,15,4,,,,
83,down,Piso 21 & Maluma,Más de la Una,36,36,2,,,,
84,-,The Official Joel,Quisiera Tenerte,-,84,1,,,,
85,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,85,1,,,,
86,-,Akon,Te Quiero Amar (feat. Pitbull),-,15,9,,,,
87,-,Selena,La Carcacha,-,72,1,,,,
88,-,Selena & Los Dinos,Yo Te Sigo Queriendo,-,88,1,,,,
89,-,Colina,Amanecer,-,89,1,,,,
90,-,Aniasko DJ,Aquí Llego Tu Tiburonn,-,90,1,,,,
91,-,Sheila E.,Pusherman,-,91,1,,,,
92,-,Chandia el Brillante,Mambo Navidad,-,92,1,,,,
93,-,Sheila E.,One Nation Under a Groove - Mother Connection (feat. George Clinton),-,93,1,,,,
94,-,"Tren Lokote, Santa Fe Klan, La Santa Grifa, El Pinche Mara, Sid MSC, Unex MSC & Bear Busby",Liga Malandra 2,-,94,1,,,,
95,-,T Garcia & DJ Assad,Bambino,-,95,1,,,,
96,-,Myke Towers & Juhn,Bandido,-,96,1,40,2021-01-03,6,2021-02-28
97,-,Tren Lokote,Liga Malandra (feat. La Santa Grifa & Zimple & Quetzal & Duende),-,97,1,,,,
98,down,Enrique Iglesias,Heart Attack,67,37,7,,,,
99,down,Nicky Jam,Travesuras,59,37,8,,,,
100,down,Jennifer Lopez,If You Had My Love,60,13,21,,,,
