Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,86,,,,
2,up,Maluma & The Weeknd,Hawái (Remix),5,1,33,29,2020-11-15,29,2020-11-15
3,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,64,74,2020-04-19,18,2020-08-09
4,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",9,4,2,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,86,,,,
6,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,10,6,3,,,,
7,up,Kali Uchis,telepatía,12,3,19,27,2021-02-28,6,2021-03-28
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,38,94,2021-01-31,47,2021-03-07
9,up,Anitta,Girl From Río (feat. DaBaby),15,9,5,,,,
10,up,Shakira,"Whenever, Wherever",13,1,86,33,2020-02-09,33,2020-02-09
11,down,Ricky Martin,Livin' la Vida Loca,6,4,86,,,,
12,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,8,1,,,,
13,up,Rauw Alejandro,Todo De Ti,37,13,5,,,,
14,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,86,,,,
15,down,Natti Natasha & Becky G.,Ram Pam Pam,8,2,10,,,,
16,down,Bad Bunny,Yonaguni,4,4,4,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",21,6,75,,,,
18,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),36,6,16,,,,
19,up,Daddy Yankee,Limbo,24,9,85,,,,
20,down,Becky G. & El Alfa,Fulanito,18,5,4,,,,
21,up,Eduardo XD,Talking To The Moon Tiktok (Remix),95,13,2,,,,
22,-,セルジオ・メンデス,Never Gonna Let You Go,-,22,1,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,86,60,2019-10-20,7,2019-11-17
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],59,6,65,,,,
25,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,8,,,,
26,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,8,84,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (Remix),19,17,8,,,,
28,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,5,82,53,2019-10-06,53,2019-10-06
29,down,Bad Bunny & Jhay Cortez,Dakiti,20,1,35,3,2020-11-08,1,2020-11-15
30,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),22,1,85,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,1,86,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),23,4,81,,,,
33,up,Los del Río,Macarena (Original Version),63,14,55,,,,
34,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,8,76,,,,
35,up,Shakira & Anuel AA,Me Gusta,45,2,73,73,2020-01-19,50,2020-03-15
36,down,Jennifer Lopez,Let's Get Loud,14,3,85,,,,
37,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),55,14,2,,,,
38,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],29,29,2,,,,
39,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,56,9,5,,,,
40,up,Shakira,She Wolf (El Dorado World Tour Live),96,11,41,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga,67,6,79,,,,
42,-,KAROL G & Nicki Minaj,Tusa,-,2,63,29,2019-11-17,5,2020-02-02
43,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),97,9,40,,,,
44,-,Farruko,Pepas,-,1,1,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),50,10,56,37,2019-10-20,37,2019-10-20
46,up,Carlos Vives & Ricky Martin,Canción Bonita,49,3,11,,,,
47,-,Los del Río,Macarena (River Re-Mix),-,16,56,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,11,55,,,,
49,up,Selena,I Could Fall In Love,70,4,28,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,2,49,14,2020-08-02,10,2020-08-23
51,up,Luis Fonsi & Daddy Yankee,Despacito,64,3,77,,,,
52,up,Daddy Yankee,Gasolina,65,10,51,,,,
53,-,Reik & Maluma,Perfecta,-,12,3,,,,
54,down,Luis Fonsi & Myke Towers,Bésame,28,17,4,,,,
55,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,4,48,,,,
56,down,Marc Anthony,Vivir Mi Vida,26,4,85,,,,
57,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,9,81,,,,
58,down,Pitbull,Get It Started (feat. Shakira),27,7,75,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,22,62,,,,
60,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,16,20,,,,
61,-,Natti Natasha & Ozuna,Criminal,-,23,34,,,,
62,-,Oscar D'León,Sin Amenazas,-,62,1,,,,
63,-,Loona,Vamos a la Playa (Extended Mix),-,58,2,,,,
64,-,David Bisbal & Luis Fonsi,Dos Veces,-,47,1,,,,
65,down,Elvis Crespo,Suavemente,35,4,76,,,,
66,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,27,,,,
67,-,Selena,Como la Flor,-,11,17,,,,
68,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,68,1,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,53,12,53,,,,
70,-,Los Garcia,Que Bonita Sería,-,70,1,,,,
71,-,J Balvin,Morado,-,5,20,72,2020-01-19,50,2020-03-29
72,up,Shakira,Loca (feat. Dizzee Rascal),99,15,42,,,,
73,-,Ricky Martin,She Bangs (English Version),-,33,18,,,,
74,-,Carlos Vives & Shakira,La Bicicleta,-,40,5,,,,
75,-,Bad Bunny,MIA (feat. Drake),-,6,81,,,,
76,-,RUBIO,Hacia el Fondo,-,76,1,,,,
77,-,Mr Black El Presidente,Corazoncito Roto,-,77,1,,,,
78,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,56,,,,
79,-,Maluma,Felices los 4,-,50,7,,,,
80,-,Hyperion Ensemble,El Amor (En Vivo),-,80,1,,,,
81,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),85,48,9,,,,
82,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,4,36,,,,
83,down,Lenier & Yandel,Cuanto Vale,48,48,2,,,,
84,-,Piso 21 & Maluma,Más de la Una,-,36,4,,,,
85,down,J Balvin & Maria Becerra,Qué Más Pues?,68,18,5,,,,
86,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,86,1,,,,
87,-,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],-,87,1,,,,
88,-,Juan Luis Guerra,El Farolito (Live),-,88,1,,,,
89,-,Taboga Band,Té de Canela,-,89,1,,,,
90,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,43,4,,,,
91,down,Enrique Iglesias,Turn the Night Up,34,13,68,,,,
92,down,TINI & Maria Becerra,Miénteme,73,42,4,,,,
93,down,J Balvin & Jay Wheeler,OTRO FILI,86,46,3,,,,
94,-,Cazzu & Justin Quiles,Dime Dónde,-,94,1,,,,
95,-,Mark B,Tamo Loco To,-,58,2,,,,
96,down,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,89,89,2,,,,
97,-,Grupo Rana,Tu eres una entre mil,-,97,1,,,,
98,-,ERICK LEXI & El Micha,Pa' Donde Quiera,-,98,1,,,,
99,down,José Feliciano,Feliz Navidad,31,1,61,48,2019-12-29,48,2019-12-29
100,-,Grupo Rana,Socaribe,-,100,1,,,,
