Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,116,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,116,,,,
4,-,Christina Aguilera & Ozuna,Santo,-,2,1,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,116,,,,
6,down,Shakira,"Whenever, Wherever",5,1,116,33,2020-02-09,33,2020-02-09
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,6,89,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,105,,,,
9,up,Ricky Martin,Livin' la Vida Loca,9,4,116,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,4,101,,,,
11,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),10,8,100,,,,
12,up,Daddy Yankee,Limbo,14,9,115,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,94,74,2020-04-19,18,2020-08-09
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,115,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,68,7,48,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,9,110,,,,
17,down,Jennifer Lopez,Let's Get Loud,16,3,115,,,,
18,down,Marc Anthony,Vivir Mi Vida,12,4,115,,,,
19,down,José Feliciano,Feliz Navidad,17,1,88,48,2019-12-29,48,2019-12-29
20,down,Shakira,Underneath Your Clothes,18,6,94,,,,
21,down,Enrique Iglesias,Turn the Night Up,13,13,97,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,1,114,,,,
23,down,Elvis Crespo,Suavemente,21,4,106,,,,
24,down,Pitbull,Bon Bon,22,10,72,,,,
25,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],25,22,68,,,,
26,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,8,114,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,8,94,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],91,22,91,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),26,20,82,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,14,76,,,,
31,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,30,25,59,,,,
32,down,Los del Río,Macarena (River Re-Mix),29,7,81,,,,
33,down,Shakira,Rabiosa (feat. El Cata),28,21,74,,,,
34,down,Jennifer Lopez,Waiting for Tonight,20,4,89,,,,
35,-,Christina Aguilera,Ya Llegué,-,35,1,,,,
36,down,Bad Bunny,MIA (feat. Drake),31,6,109,,,,
37,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,32,45,,,,
38,down,Gloria Estefan & Miami Sound Machine,Conga,35,6,107,,,,
39,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,23,49,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,116,60,2019-10-20,7,2019-11-17
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,11,81,,,,
42,-,Maluma,Cositas de la USA,-,42,1,,,,
43,down,Romeo Santos,Promise (feat. Usher),38,20,46,,,,
44,down,Tacabro,Tacatà (Radio Edit),40,25,39,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,5,106,53,2019-10-06,53,2019-10-06
46,down,Shakira,Loca (feat. Dizzee Rascal),39,15,61,,,,
47,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,8,41,,,,
48,down,Jennifer Lopez,If You Had My Love,43,13,54,,,,
49,down,Nicky Jam,Travesuras,44,37,33,,,,
50,-,Christina Aguilera,Como Yo,-,50,1,,,,
51,up,Enrique Iglesias,Heart Attack,67,37,29,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),47,18,77,,,,
53,down,J Balvin & Skrillex,In Da Getto,11,1,30,,,,
54,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,45,30,,,,
55,up,Daddy Yankee,Dura,92,10,83,,,,
56,-,Luis Fonsi & Manuel Turizo,Vacaciones,-,56,1,,,,
57,up,Shakira,She Wolf (El Dorado World Tour Live),84,11,64,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,2,68,14,2020-08-02,10,2020-08-23
59,-,Sebastián Yatra,Dos Oruguitas,-,59,1,,,,
60,down,Shakira,Objection (Tango),46,18,30,,,,
61,down,Don Omar,Taboo,52,42,27,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (Remix),63,17,31,,,,
63,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,4,5,,,,
64,-,Shakira,Rabiosa (feat. Pitbull),-,30,41,,,,
65,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),48,44,26,,,,
66,up,Los del Río,Macarena (Original Version),66,14,78,,,,
67,down,Enrique Iglesias,Hero,49,34,24,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),57,26,38,,,,
69,down,Enrique Iglesias,Be With You,53,32,34,,,,
70,down,Nicky Jam,El Amante,58,26,44,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,3,11,,,,
72,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),87,9,63,,,,
73,-,Hermanos Gutiérrez,El Jardín,-,73,1,,,,
74,-,Hermanos Gutiérrez,Mi Amor,-,58,1,,,,
75,down,Bad Bunny & Jhay Cortez,Dakiti,72,1,53,3,2020-11-08,1,2020-11-15
76,-,Jacob Forever,Quiéreme (feat. Farruko),-,69,2,,,,
77,down,Don Omar,Zumba,56,43,21,,,,
78,-,christo contreras,DON'T LIE (feat. Jules & Alex lei),-,78,1,,,,
79,down,Daddy Yankee,La Despedida,64,33,17,,,,
80,down,Daddy Yankee,Lovumba,65,53,18,,,,
81,-,Daniel Moncion,Quiero Volver (feat. Chantel),-,81,1,,,,
82,up,Aventura,Obsesión,89,21,20,,,,
83,down,Ricky Martin,She Bangs (English Version),81,32,32,,,,
84,-,Marc Anthony,Mala,-,7,5,,,,
85,-,Carlos Oliva y los Sobrinos del Juez,Pelotero la Bola,-,85,1,,,,
86,-,Raida Pita,Hoy,-,86,1,,,,
87,down,Bomba Estéreo,Soy Yo,73,20,48,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,1,57,94,2021-01-31,47,2021-03-07
89,-,Christina Aguilera,Somos Nada,-,27,3,,,,
90,-,Christina Aguilera,La Reina,-,60,1,,,,
91,-,Sebastián Yatra,Tacones Rojos,-,32,2,,,,
92,-,C-Kan,Tierra Mexicana,-,92,1,,,,
93,-,Los Socios del Ritmo,Me Tengo Que Ir,-,93,1,,,,
94,-,Los Socios del Ritmo,Busca Por Dentro,-,94,1,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",94,13,75,,,,
96,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,10,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,37,30,,,,
98,down,Gipsy Kings,Bamboleo,95,33,16,,,,
99,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),90,18,40,,,,
100,down,Selena,Dreaming of You,97,2,54,,,,
