Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),5,1,87,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,87,,,,
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,65,74,2020-04-19,18,2020-08-09
4,down,Maluma & The Weeknd,Hawái (Remix),2,1,34,29,2020-11-15,29,2020-11-15
5,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,2,1,,,,
6,up,Kali Uchis,telepatía,7,3,20,27,2021-02-28,6,2021-03-28
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,39,94,2021-01-31,47,2021-03-07
8,up,"Nio García, J Balvin & Bad Bunny",AM Remix,12,8,2,,,,
9,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",4,4,3,,,,
10,down,Anitta,Girl From Río (feat. DaBaby),9,9,6,,,,
11,down,Shakira,"Whenever, Wherever",10,1,87,33,2020-02-09,33,2020-02-09
12,down,Ricky Martin,Livin' la Vida Loca,11,4,87,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,87,,,,
14,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),37,14,3,,,,
15,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),18,6,17,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,87,60,2019-10-20,7,2019-11-17
17,-,J Balvin & Skrillex,In Da Getto,-,1,1,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,2,50,14,2020-08-02,10,2020-08-23
19,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,76,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,15,2,11,,,,
21,down,Ricky Martin & Paloma Mami,Qué Rico Fuera,6,6,4,,,,
22,-,Fuego,Una Vaina Loca,-,22,1,,,,
23,down,Bad Bunny,Yonaguni,16,4,5,,,,
24,up,Shakira & Anuel AA,Me Gusta,35,2,74,73,2020-01-19,50,2020-03-15
25,up,Daddy Yankee,Con Calma (feat. Snow),31,1,87,,,,
26,down,Rauw Alejandro,Todo De Ti,13,13,6,,,,
27,down,Becky G. & El Alfa,Fulanito,20,5,5,,,,
28,down,セルジオ・メンデス,Never Gonna Let You Go,22,22,2,,,,
29,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,6,66,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),45,10,57,37,2019-10-20,37,2019-10-20
31,down,Bad Bunny & Jhay Cortez,Dakiti,29,1,36,3,2020-11-08,1,2020-11-15
32,down,Don Omar & Lucenzo,Danza Kuduro (Remix),27,17,9,,,,
33,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),57,9,82,,,,
34,down,Daddy Yankee,Limbo,19,9,86,,,,
35,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,35,1,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),26,8,85,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,86,,,,
38,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,8,77,,,,
39,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),25,25,9,,,,
40,up,Pitbull,Get It Started (feat. Shakira),58,6,76,,,,
41,up,J Balvin & Maria Becerra,Qué Más Pues?,85,18,6,,,,
42,up,Enrique Iglesias,Turn the Night Up,91,13,69,,,,
43,down,Jennifer Lopez,Let's Get Loud,36,3,86,,,,
44,up,Carlos Vives & Ricky Martin,Canción Bonita,46,3,12,,,,
45,down,Gloria Estefan & Miami Sound Machine,Conga,41,6,80,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,5,83,53,2019-10-06,53,2019-10-06
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,4,82,,,,
48,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,9,41,,,,
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,12,54,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,51,3,78,,,,
51,up,Marc Anthony,Vivir Mi Vida,56,4,86,,,,
52,-,Gipsy Kings,Bamboleo,-,15,33,,,,
53,down,Los del Río,Macarena (Original Version),33,14,56,,,,
54,up,Bad Bunny,MIA (feat. Drake),75,6,82,,,,
55,-,Selena,Dreaming of You,-,2,42,,,,
56,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,28,,,,
57,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",78,13,57,,,,
58,up,Elvis Crespo,Suavemente,65,4,77,,,,
59,-,Santana & Chad Kroeger,Why Don't You & I,-,45,14,,,,
60,up,Loona,Vamos a la Playa (Extended Mix),63,58,3,,,,
61,-,Nicky Jam & Daddy Yankee,Muévelo,-,1,36,,,,
62,-,Don Omar,Feeling Hot,-,62,2,,,,
63,-,Ráfaga,Mentirosa,-,63,2,,,,
64,down,Eduardo XD,Talking To The Moon Tiktok (Remix),21,13,3,,,,
65,-,BUT NA FILET,Morgue (Radio edit),-,65,1,,,,
66,-,Ricardo Montaner,Tan Enamorados,-,66,1,,,,
67,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,82,4,37,,,,
68,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,68,1,,,,
69,-,Grupo Codigo,Te Apesta el Fundillo,-,69,1,,,,
70,-,Bad Gyal & El Guincho,Pussy,-,70,1,,,,
71,-,Karla Villarreal,Yo Bailo Pa' Mí,-,71,1,,,,
72,-,Maluma,Hawái,-,2,40,63,2020-08-09,2,2020-09-20
73,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,25,6,2020-12-06,6,2020-12-06
74,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,39,9,6,,,,
75,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,4,,,,
76,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,5,10,,,,
77,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,20,9,24,2021-05-02,9,2021-05-16
78,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,70,1,,,,
79,down,David Bisbal & Luis Fonsi,Dos Veces,64,47,2,,,,
80,-,Matias Deago & Chiky Dee Jay,"My Neck, My Back Tik Tok (Remix)",-,80,1,,,,
81,-,El Gran Combo de Puerto Rico,Brujeria,-,81,1,,,,
82,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,51,2,,,,
83,up,Lenier & Yandel,Cuanto Vale,83,48,3,,,,
84,-,Ozuna,Este Loko,-,84,1,,,,
85,-,Elvis Martínez,Saco E' Sal,-,85,1,,,,
86,-,Victoria Yoi,Melancolía,-,86,1,,,,
87,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],87,87,2,,,,
88,-,Juan De Ron,El Taka Taka,-,88,1,,,,
89,-,Kendaya,Hacerte Mía,-,89,1,,,,
90,-,Erika Ender,Hazme Tuya,-,90,1,,,,
91,-,Shyno,Drilleo (Eo Eo),-,91,1,,,,
92,-,Arturo San Martín,Grande Amore (feat. Jacser & Rodrigo Vera) [Cover],-,92,1,,,,
93,-,Zacarías Ferreira,Si Tu Me Dices Ven (HD Digital Remastered),-,93,1,,,,
94,-,Rk Dj,La Mamá De La Mamá,-,94,1,,,,
95,-,Zacarías Ferreira,Ya No Te Buscaré (Balada),-,95,1,,,,
96,-,Musica Mexicana,No Me Se Rajar,-,96,1,,,,
97,-,Tropical Panamá,I Don't Speak Spanish,-,97,1,,,,
98,-,Musica Mexicana,De Que Manera Te Olvido,-,98,1,,,,
99,up,José Feliciano,Feliz Navidad,99,1,62,48,2019-12-29,48,2019-12-29
100,down,Shakira,She Wolf (El Dorado World Tour Live),40,11,42,,,,
