Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,5,1,2,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,1,41,,,,
3,down,Shakira,"Whenever, Wherever",1,1,173,33,2020-02-09,33,2020-02-09
4,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,8,,,,
5,down,Pitbull,Timber (feat. Ke$ha),2,1,173,,,,
6,down,Farruko,Pepas,3,1,86,,,,
7,up,Ricky Martin,Livin' la Vida Loca,12,4,173,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,4,155,,,,
9,up,Pitbull,Get It Started (feat. Shakira),11,6,155,,,,
10,down,Jennifer Lopez,Let's Get Loud,9,3,172,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,172,,,,
12,up,Marc Anthony,Vivir Mi Vida,15,4,172,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,6,,,,
14,down,Daddy Yankee,Limbo,13,9,172,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),17,1,170,,,,
16,down,Elvis Crespo,Suavemente,14,4,163,,,,
17,up,Jennifer Lopez,Waiting for Tonight,21,4,144,,,,
18,up,Gloria Estefan & Miami Sound Machine,Conga,22,6,163,,,,
19,down,Pitbull,Bon Bon,18,10,124,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,8,148,,,,
21,down,Shakira,Underneath Your Clothes,20,6,149,,,,
22,up,José Feliciano,Feliz Navidad,23,1,143,48,2019-12-29,48,2019-12-29
23,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,23,100,,,,
24,up,Romeo Santos,Promise (feat. Usher),25,20,96,,,,
25,up,Los del Río,Macarena (River Re-Mix),26,7,132,,,,
26,up,Tacabro,Tacatà (Radio Edit),27,25,82,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,5,158,53,2019-10-06,53,2019-10-06
28,up,Jennifer Lopez,If You Had My Love,29,13,103,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,173,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,150,74,2020-04-19,18,2020-08-09
31,up,Marc Anthony,Vivir Mi Vida (Versión Pop),31,8,90,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,85,,,,
33,up,Nicky Jam,El Amante,33,26,87,,,,
34,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
35,down,Shakira,Objection (Tango),34,18,70,,,,
36,down,Los del Río,Macarena (Original Version),35,14,121,,,,
37,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,18,81,,,,
38,down,Aventura,Obsesión,37,21,57,,,,
39,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,13,111,,,,
40,down,Ricky Martin,She Bangs (English Version),38,32,72,,,,
41,down,Gipsy Kings,Bamboleo,39,33,46,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,59,,,,
43,up,Shakira & Anuel AA,Me Gusta,43,2,119,73,2020-01-19,50,2020-03-15
44,-,Gipsy Kings,Bamboleo,-,15,60,,,,
45,-,Pitbull,Mami,-,45,1,,,,
46,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,46,1,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,40,3,124,,,,
48,down,Willy William,Trompeta,41,1,41,,,,
49,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,39,,,,
50,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,170,,,,
51,-,Alvaro Davila,La Culpable,-,51,1,,,,
52,-,Alvaro Davila,Amarrado,-,52,1,,,,
53,down,Maluma & Marc Anthony,La Fórmula,52,7,5,,,,
54,-,Bad Bunny,Moscow Mule,-,40,7,,,,
55,-,Meri Deal,Trapo De Piso,-,55,1,,,,
56,-,Libido,Sin Rencor,-,56,1,,,,
57,-,Libido,No Será Lo Mismo Sin Ti,-,57,1,,,,
58,-,Antonio José & Kurt,Tengo,-,58,1,,,,
59,-,Muppet DJ & SECA Records,D3ad Ins1d3 (Remix),-,59,1,,,,
60,-,Canta Alabanzas con Niños,Admirable Es Nuestro Dios,-,60,1,,,,
