Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",8,1,14,33,2020-02-09,33,2020-02-09
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
3,up,Jennifer Lopez,Let's Get Loud,19,3,14,,,,
4,up,Jennifer Lopez,Waiting for Tonight,45,4,9,,,,
5,down,Shakira & Anuel AA,Me Gusta,3,2,4,73,2020-01-19,50,2020-03-15
6,up,Shakira,Underneath Your Clothes,40,6,11,,,,
7,up,ピットブル,Get Ready (feat. Blake Shelton),43,1,10,,,,
8,down,Nicky Jam & Daddy Yankee,Muévelo,2,1,5,,,,
9,up,Shakira,Chantaje (feat. Maluma),76,9,6,,,,
10,down,KAROL G & Nicki Minaj,Tusa,4,2,14,29,2019-11-17,5,2020-02-02
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,14,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),7,1,14,,,,
13,up,Jennifer Lopez,If You Had My Love,48,13,6,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),22,4,14,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),65,15,6,,,,
16,down,Pitbull,Timber (feat. Ke$ha),11,1,14,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,14,,,,
18,-,Shakira,Objection (Tango),-,18,1,,,,
19,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,14,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,14,21,2019-10-06,19,2019-10-13
21,up,Daddy Yankee & Sech,Definitivamente,31,21,2,,,,
22,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,1,,,,
23,down,Daddy Yankee,Que Tire pa Lante,13,1,14,97,2019-10-20,11,2019-11-03
24,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,6,10,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,13,14,,,,
26,down,Bad Bunny,MIA (feat. Drake),21,6,14,,,,
27,down,Ricky Martin,Livin' la Vida Loca,23,4,14,,,,
28,down,J Balvin,Morado,16,5,5,72,2020-01-19,50,2020-03-29
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,4,14,3,2019-10-06,3,2019-10-06
30,-,Shakira,Rabiosa (feat. Pitbull),-,30,2,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,3,14,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,5,14,53,2019-10-06,53,2019-10-06
33,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,33,1,84,2020-02-16,84,2020-02-16
34,down,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),30,2,14,,,,
35,down,Sean Paul & J Balvin,Contra la Pared,26,11,14,,,,
36,up,Bad Bunny & Tainy,Callaita,80,13,14,28,2019-10-06,23,2019-10-20
37,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,15,12,,,,
38,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,1,14,,,,
39,up,Gloria Estefan & Miami Sound Machine,Conga,72,6,12,,,,
40,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",17,17,13,27,2019-10-06,27,2019-10-06
41,-,Shakira,Perro Fiel (feat. Nicky Jam),-,41,3,,,,
42,-,Shakira,Je L'aime a Mourir (Live),-,40,1,,,,
43,up,Piso 21 & Micro Tdh,Te Vi,75,41,3,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,77,12,13,,,,
45,up,Shakira,Rabiosa (feat. El Cata),97,21,10,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),24,10,14,37,2019-10-20,37,2019-10-20
47,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),38,9,14,,,,
48,down,Marc Anthony,Vivir Mi Vida,28,4,14,,,,
49,-,Anuel AA,Keii,-,34,1,35,2020-02-16,35,2020-02-16
50,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,3,,,,
51,-,DJ ALEX,Ritmo (Remix),-,51,4,,,,
52,-,Shakira,Hips Don't Lie (Live),-,52,1,,,,
53,-,Shakira & Maluma,Clandestino,-,47,1,,,,
54,-,Shakira,Me Enamoré,-,50,1,,,,
55,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,59,55,2,,,,
56,down,Daddy Yankee,Dura,46,10,13,,,,
57,down,Daddy Yankee,Limbo,20,9,14,,,,
58,down,Daddy Yankee,Gasolina,50,10,14,,,,
59,-,Los del Río,Macarena (River Re-Mix),-,16,10,,,,
60,down,J Balvin & Willy William,Mi Gente (Alesso Remix),44,25,13,,,,
61,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,61,4,,,,
62,-,Shakira,"Suerte (Whenever, Wherever)",-,59,1,,,,
63,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,7,,,,
64,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,39,11,13,,,,
65,down,Bomba Estéreo,Soy Yo,51,20,14,,,,
66,-,Shakira,La Tortura (Alternate Version),-,66,1,,,,
67,-,Shakira,Eyes Like Yours (Ojos Así),-,67,1,,,,
68,-,Shakira,Chantaje (feat. Maluma) [Versión Salsa],-,68,1,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,67,1,,,,
70,-,Rauw Alejandro & Farruko,Fantasías,-,53,5,92,2019-10-13,19,2019-12-08
71,down,J Balvin,Blanco,36,2,13,,,,
72,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,48,2,,,,
73,down,Elvis Crespo,Suavemente,34,4,14,,,,
74,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,3,,,,
75,down,Nicky Jam & J Balvin,X (Spanglish Version),64,20,11,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,8,10,,,,
77,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,5,,,,
78,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,41,3,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,7,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,9,,,,
81,-,Enrique Iglesias,Be With You,-,32,2,,,,
82,down,Luis Fonsi & Stefflon Don,Calypso,37,37,5,,,,
83,-,Ricky Martin,She Bangs (English Version),-,33,2,,,,
84,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,4,,,,
85,-,Anuel AA & KAROL G,Secreto,-,46,3,,,,
86,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,6,,,,
87,-,Selena,Cumbia Medley (Live At Houston Astrodome),-,87,1,,,,
88,-,Selena,Dreaming of You,-,2,5,,,,
89,down,Steve Aoki & Maluma,Maldad,29,20,4,,,,
90,-,Maluma & J Balvin,Qué Pena,-,8,6,37,2019-10-06,33,2019-10-13
91,-,Wisin & Yandel,Chica Bombastic,-,37,3,,,,
92,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],35,6,11,,,,
93,down,C. Tangana & Natti Natasha,Viene y Va,85,85,3,,,,
94,-,Ke personajes,Cómo estás,-,94,1,,,,
95,-,Liro Shaq,Pin Pon,-,95,1,,,,
96,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,25,6,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),55,8,14,,,,
98,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,37,6,80,2019-10-06,60,2019-10-27
99,-,Pete Rodríguez,I Like It Like That,-,52,1,,,,
100,down,Pitbull,Wild Wild Love (feat. G.R.L.),42,4,14,,,,
