Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,11,94,2021-01-31,47,2021-03-07
2,up,Maluma & The Weeknd,Hawái (Remix),2,1,6,29,2020-11-15,29,2020-11-15
3,up,Maluma,Hawái,33,2,21,63,2020-08-09,2,2020-09-20
4,down,José Feliciano,Feliz Navidad,3,1,35,48,2019-12-29,48,2019-12-29
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,1,37,74,2020-04-19,18,2020-08-09
6,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,59,,,,
7,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,19,7,2,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,22,14,2020-08-02,10,2020-08-23
9,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,8,3,2020-11-08,1,2020-11-15
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,3,59,,,,
11,down,Black Eyed Peas & Shakira,GIRL LIKE ME,9,9,3,47,2020-12-13,47,2020-12-13
12,up,Pitbull,Timber (feat. Ke$ha),14,1,59,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,2,27,,,,
14,up,Shakira & Anuel AA,Me Gusta,46,2,49,73,2020-01-19,50,2020-03-15
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,59,60,2019-10-20,7,2019-11-17
16,up,Shakira,"Whenever, Wherever",21,1,59,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",20,6,48,,,,
18,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],57,6,42,,,,
19,down,KAROL G,BICHOTA,15,10,9,95,2020-11-01,4,2021-01-03
20,up,christo contreras,Paris (feat. Jules & Bobby),63,12,3,,,,
21,up,Jennifer Lopez,Let's Get Loud,30,3,58,,,,
22,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),32,8,57,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),35,4,54,,,,
24,up,Daddy Yankee,Limbo,27,9,58,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,8,51,,,,
26,down,Ricky Martin,Livin' la Vida Loca,22,4,59,,,,
27,down,Pitbull,Get It Started (feat. Shakira),26,6,48,,,,
28,up,Marc Anthony,Vivir Mi Vida,36,4,58,,,,
29,up,Enrique Iglesias,Turn the Night Up,45,13,42,,,,
30,up,Gloria Estefan & Miami Sound Machine,Conga,37,6,54,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,58,,,,
32,up,Enrique Iglesias,I Like It (feat. Pitbull),51,18,31,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),28,1,59,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),48,9,54,,,,
35,up,Bad Bunny,MIA (feat. Drake),43,6,58,,,,
36,down,Elvis Crespo,Suavemente,31,4,51,,,,
37,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],68,22,22,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,8,42,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,11,35,,,,
40,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,42,25,16,,,,
41,-,Enrique Iglesias,Be With You,-,32,11,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,14,31,,,,
43,up,Jennifer Lopez,Waiting for Tonight,54,4,38,,,,
44,down,Los del Río,Macarena (River Re-Mix),40,7,36,,,,
45,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,32,11,,,,
46,up,Romeo Santos,Promise (feat. Usher),60,20,12,,,,
47,up,Tacabro,Tacatà (Radio Edit),62,25,9,,,,
48,down,Selena,Como la Flor,11,11,5,,,,
49,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],61,23,12,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,5,58,53,2019-10-06,53,2019-10-06
51,up,Nicky Jam,Travesuras,99,37,9,,,,
52,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,14,,,,
53,up,Jennifer Lopez,If You Had My Love,100,13,22,,,,
54,-,Nicky Jam,El Amante,-,26,24,,,,
55,-,Shakira,Objection (Tango),-,18,8,,,,
56,-,Lele Pons & Guaynaa,Se Te Nota,-,10,14,81,2020-09-27,36,2020-11-15
57,down,Shakira,Underneath Your Clothes,53,6,43,,,,
58,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,8,,,,
59,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,25,4,24,,,,
60,up,Pitbull,Bon Bon,64,10,26,,,,
61,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,7,,,,
62,-,Daddy Yankee,Dura,-,10,50,,,,
63,-,Don Omar,Taboo,-,42,6,,,,
64,-,Don Omar,Zumba,-,43,4,,,,
65,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,19,,,,
66,down,Selena,Dreaming of You,8,2,24,,,,
67,-,Daddy Yankee,Lovumba,-,53,3,,,,
68,-,J Balvin,Ay Vamos,-,58,1,,,,
69,-,Aventura,Obsesión,-,21,12,,,,
70,up,Enrique Iglesias,Heart Attack,98,37,8,,,,
71,down,Shakira,She Wolf (El Dorado World Tour Live),69,11,17,,,,
72,-,Ricky Martin,She Bangs (English Version),-,32,12,,,,
73,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),70,9,18,,,,
74,down,Los del Río,Macarena (Original Version),58,14,37,,,,
75,-,KAROL G & Nicki Minaj,Tusa,-,2,53,29,2019-11-17,5,2020-02-02
76,-,Enrique Iglesias,Hero,-,34,5,,,,
77,-,Daddy Yankee,La Despedida,-,33,4,,,,
78,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,78,2,93,2020-09-20,66,2020-09-27
79,down,Selena,I Could Fall In Love,10,4,13,,,,
80,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,3,,,,
81,-,Eddie Santiago,Te Amo,-,81,1,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,44,20,,,,
83,down,Selena,Bidi Bidi Bom Bom,18,14,2,,,,
84,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,37,,,,
85,down,David Bisbal & Carrie Underwood,Tears Of Gold,7,7,3,,,,
86,-,Gotan Project,Santa Maria,-,86,1,,,,
87,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,12,31,2020-09-27,31,2020-09-27
88,down,El Mayor Clasico & Natti Natasha,Tanto Que Me Gusta,66,66,2,,,,
89,-,"Tropicana All Stars, Generoso Jimenez & Paquito D'Rivera",Maracaibo Oriental (feat. Israel Kantor & Roberto Torres),-,89,1,,,,
90,-,Jhosse Lora,Pushica,-,90,1,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),76,22,16,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,15,,,,
93,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,20,,,,
94,-,Gipsy Kings,Bamboleo,-,33,6,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],29,22,38,,,,
96,down,Nicky Jam & J Balvin,X (Spanglish Version),52,20,38,,,,
97,down,Shakira,Rabiosa (feat. El Cata),38,21,26,,,,
98,down,Shakira,Rabiosa (feat. Pitbull),47,30,11,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),55,15,24,,,,
100,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,1,,,,
