Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,2,,,,
2,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,167,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,166,,,,
4,down,Farruko,Pepas,3,1,80,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,35,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,1,167,,,,
7,up,Willy William,Trompeta,14,1,35,,,,
8,down,Shakira,"Whenever, Wherever",7,1,167,33,2020-02-09,33,2020-02-09
9,up,Daddy Yankee,Limbo,20,9,166,,,,
10,up,Ricky Martin,Livin' la Vida Loca,16,4,167,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,166,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,155,,,,
13,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,164,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,149,,,,
15,up,Marc Anthony,Vivir Mi Vida,24,4,166,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,8,146,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,9,158,,,,
18,up,Jennifer Lopez,Let's Get Loud,23,3,166,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,6,149,,,,
20,up,Enrique Iglesias,Turn the Night Up,22,13,147,,,,
21,up,José Feliciano,Feliz Navidad,27,1,137,48,2019-12-29,48,2019-12-29
22,up,Shakira,Underneath Your Clothes,26,6,143,,,,
23,down,Gloria Estefan & Miami Sound Machine,Conga,17,6,157,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),28,1,164,,,,
25,up,Shakira,Rabiosa (feat. El Cata),29,21,121,,,,
26,up,Elvis Crespo,Suavemente,31,4,157,,,,
27,up,Pitbull,Bon Bon,32,10,118,,,,
28,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],33,22,112,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,8,142,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),36,20,124,,,,
31,down,Bad Bunny,MIA (feat. Drake),30,6,155,,,,
32,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,11,126,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,14,122,,,,
34,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,39,25,103,,,,
35,up,Jennifer Lopez,Waiting for Tonight,40,4,138,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),41,15,105,,,,
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,32,86,,,,
38,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,94,,,,
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,144,74,2020-04-19,18,2020-08-09
40,-,Nicky Jam,Toy a Mil,-,40,1,,,,
41,up,Romeo Santos,Promise (feat. Usher),45,20,90,,,,
42,up,Los del Río,Macarena (River Re-Mix),46,7,126,,,,
43,up,Tacabro,Tacatà (Radio Edit),47,25,76,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),50,8,84,,,,
45,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,5,152,53,2019-10-06,53,2019-10-06
46,up,Jennifer Lopez,If You Had My Love,49,13,97,,,,
47,up,Nicky Jam,Travesuras,51,37,63,,,,
48,down,Shakira & Ozuna,Monotonía,21,2,11,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,45,69,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,96,7,96,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,1,163,60,2019-10-20,7,2019-11-17
52,up,Enrique Iglesias,Be With You,55,32,74,,,,
53,up,Don Omar,Taboo,54,42,67,,,,
54,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),56,44,65,,,,
55,up,Enrique Iglesias,Hero,57,34,64,,,,
56,up,Don Omar,Zumba,59,43,59,,,,
57,up,Daddy Yankee,La Despedida,63,33,53,,,,
58,up,Shakira,She Wolf (El Dorado World Tour Live),75,11,107,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),61,26,79,,,,
60,up,Nicky Jam,El Amante,64,26,81,,,,
61,up,Los del Río,Macarena (Original Version),69,14,115,,,,
62,up,Daddy Yankee,Lovumba,65,53,52,,,,
63,up,Ricky Martin,She Bangs (English Version),71,32,66,,,,
64,down,Daddy Yankee,Dura,52,10,124,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,18,75,,,,
66,up,Manuel Turizo,La Bachata,81,6,27,,,,
67,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),35,9,109,,,,
68,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],95,64,2,,,,
69,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,67,4,,,,
70,up,Aventura,Obsesión,72,21,51,,,,
71,up,Shakira,La Tortura (feat. Alejandro Sanz),98,22,34,,,,
72,up,Gipsy Kings,Bamboleo,74,33,40,,,,
73,-,Becky G. & KAROL G,MAMIII,-,2,37,,,,
74,up,Enrique Iglesias,Heart Attack,79,37,64,,,,
75,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,6,135,,,,
76,up,Shakira & Rauw Alejandro,Te Felicito,82,4,23,,,,
77,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,13,106,,,,
78,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),99,66,35,,,,
79,-,Shakira,Objection (Tango),-,18,64,,,,
80,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,22,136,,,,
81,up,Selena,Dreaming of You,86,2,82,,,,
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,37,53,,,,
83,down,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],13,13,2,,,,
84,-,KAROL G,PROVENZA,-,4,28,,,,
85,-,Lucy Elli,Dream a Little,-,85,1,,,,
86,-,Los Chipis,Parranda 2: Lita / María Isabel / Santiago Querido / Estelita / Te He Prometido ...,-,86,1,,,,
87,down,Alex Sensation & Ozuna,Que Va,60,46,4,,,,
88,-,Los Chipis,Parranda 1: La Rosa Blanca / Prueba de Amor / Vete a Llorar al Río / Penas Que Yo Siento / Enamorado / Olas de la Mar / Un Padre Nuestro en la Playa,-,88,1,,,,
89,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,5,35,,,,
90,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),87,67,27,,,,
91,up,Shakira & Anuel AA,Me Gusta,97,2,114,73,2020-01-19,50,2020-03-15
92,-,Los 4,Fuera De Liga,-,92,1,,,,
93,up,Don Omar & Lucenzo,Danza Kuduro (Remix),93,17,66,,,,
94,-,Roman Street,Key To Paradise,-,94,1,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),25,18,123,,,,
96,down,Shakira,Rabiosa (feat. Pitbull),67,30,80,,,,
97,-,Don Omar,Hasta Que Salga El Sol,-,71,14,,,,
98,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,12,,,,
99,up,Gipsy Kings,Volare,100,38,14,,,,
100,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,31,,,,
