Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,130,,,,
3,up,Daddy Yankee & Pitbull,HOT,8,3,6,,,,
4,up,Becky G. & KAROL G,MAMIII,7,2,12,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,130,,,,
6,down,Anitta,Envolver,3,2,10,,,,
7,up,Shakira & Rauw Alejandro,Te Felicito,14,4,2,,,,
8,up,Ricky Martin,Livin' la Vida Loca,10,4,130,,,,
9,down,J Balvin & Ed Sheeran,Sigue,5,2,6,,,,
10,down,Camila Cabello,Don't Go Yet,4,4,4,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,6,119,,,,
12,up,KAROL G,PROVENZA,21,4,2,,,,
13,down,Shakira,"Whenever, Wherever",12,1,130,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,130,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),99,1,127,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,129,,,,
17,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,22,10,6,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,8,113,,,,
19,down,Jennifer Lopez,Let's Get Loud,17,3,129,,,,
20,up,Elvis Crespo,Suavemente,51,4,120,,,,
21,up,Pitbull,Get It Started (feat. Shakira),25,6,117,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],33,22,102,,,,
23,up,Daddy Yankee,Limbo,26,9,129,,,,
24,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,17,39,,,,
25,up,Prince Royce & Maria Becerra,Te Espero,47,15,9,,,,
26,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),31,8,128,,,,
27,up,Marc Anthony,Vivir Mi Vida,35,4,129,,,,
28,up,José Feliciano,Feliz Navidad,93,1,100,48,2019-12-29,48,2019-12-29
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,9,124,,,,
30,up,Shakira,Rabiosa (feat. El Cata),97,21,85,,,,
31,up,Shakira,Underneath Your Clothes,43,6,106,,,,
32,-,Nicky Jam & Enrique Iglesias,El Perdón,-,7,60,,,,
33,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,107,74,2020-04-19,18,2020-08-09
34,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,4,112,,,,
35,-,Pitbull,Bon Bon,-,10,81,,,,
36,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,105,,,,
37,-,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],-,22,76,,,,
38,up,Enrique Iglesias,Turn the Night Up,44,13,111,,,,
39,-,Bad Bunny,MIA (feat. Drake),-,6,119,,,,
40,down,Gloria Estefan & Miami Sound Machine,Conga,24,6,120,,,,
41,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,6,101,,,,
42,down,Selena,Dreaming of You,13,2,61,,,,
43,-,Cuban Deejays & Juan Magán,Fiesta Forever (Produced by Cuban Deejays),-,43,1,,,,
44,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,11,90,,,,
45,down,J Balvin & Skrillex,In Da Getto,36,1,42,,,,
46,down,"Don Omar, Wisin & Gente de Zona",Soy Yo,19,19,2,,,,
47,-,Casper & The Live Platinum Band,Casper Cha-Cha Slide,-,25,67,,,,
48,-,Jennifer Lopez,Waiting for Tonight,-,4,101,,,,
49,-,Shakira,Loca (feat. Dizzee Rascal),-,15,69,,,,
50,down,J Balvin & Ed Sheeran,Forever My Love,28,3,6,,,,
51,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,91,,,,
52,down,Daddy Yankee,RUMBATÓN,9,6,6,,,,
53,up,Shakira,She Wolf (El Dorado World Tour Live),79,11,76,,,,
54,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,32,53,,,,
55,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),89,9,77,,,,
56,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,23,57,,,,
57,-,Romeo Santos,Promise (feat. Usher),-,20,54,,,,
58,-,Edurne & Efecto Pasillo,Como Tú,-,58,1,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,127,60,2019-10-20,7,2019-11-17
60,-,Daddy Yankee,Gasolina,-,10,59,,,,
61,-,Los del Río,Macarena (Original Version),-,14,85,,,,
62,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,55,3,2019-10-06,3,2019-10-06
63,-,Carlos Vives & Ricky Martin,Canción Bonita,-,3,21,,,,
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,14,85,,,,
65,down,Ryan Castro,Mujeriego,41,4,14,,,,
66,-,Olga Tañón,La Gran Fiesta,-,66,1,,,,
67,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,47,,,,
68,-,Aitana,SI NO VAS A VOLVER,-,68,1,,,,
69,-,Enrique Iglesias,Be With You,-,32,42,,,,
70,-,La Hungara,Yo No Soy Esa,-,70,1,,,,
71,-,Thalía,Mujer Latina,-,71,1,,,,
72,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",23,23,7,,,,
73,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),42,7,17,,,,
74,down,Luis Fonsi & Daddy Yankee,Despacito,71,3,102,,,,
75,-,La Hungara,Esos Ojitos Negros,-,75,1,,,,
76,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,60,3,2020-11-08,1,2020-11-15
77,down,Danny Ocean,Me Rehúso,39,24,6,,,,
78,down,ROSALÍA,LA FAMA (feat. The Weeknd),32,3,22,,,,
79,-,Patrick Bruel,Place des Grands Hommes,-,22,7,,,,
80,-,Thalía,Arrasando,-,80,1,,,,
81,down,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",60,29,9,,,,
82,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,82,1,,,,
83,-,ROSALÍA,CHICKEN TERIYAKI,-,8,5,,,,
84,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,29,17,22,,,,
85,-,Intocable,Si Me Duele Que Duela,-,85,1,,,,
86,-,Matheus Yurley & Dj Alex BNH,Trava na Beleza,-,86,1,,,,
87,-,Martiel,"Desamor (feat. Camila Fuentealba, Keany B & Cristhian del Aguila) [Remix]",-,87,1,,,,
88,-,Danny Ocean,Fuera del mercado,-,88,1,,,,
89,-,Los de la Norte,En Las Rutas,-,89,1,,,,
90,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,65,3,,,,
91,down,Leoni Torres & Lenier,Veneno,38,38,2,,,,
92,-,Anitta & Justin Quiles,Envolver Remix,-,34,2,,,,
93,-,Fino Coletivo,Swing do Campo Grande,-,93,1,,,,
94,-,"Luis Angel ""El Flaco""",Y Si Se Quiere Ir (En Vivo),-,94,1,,,,
95,-,Aroma,Querido Ladrón,-,95,1,,,,
96,-,Estrellas Azules,Despacito,-,96,1,,,,
97,-,Shakira,Rabiosa (feat. Pitbull),-,30,48,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,87,,,,
99,-,Los del Río,Macarena (River Re-Mix),-,7,89,,,,
100,-,Tacabro,Tacatà (Radio Edit),-,25,45,,,,
