Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,19,1,2,,,,
2,down,Enrique Iglesias,Space in My Heart,1,1,6,,,,
3,down,Marshmello & Manuel Turizo,El Merengue,2,1,57,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,227,,,,
5,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,228,,,,
6,down,Shakira,"Whenever, Wherever",4,1,229,33,2020-02-09,33,2020-02-09
7,down,Ricky Martin,Livin' la Vida Loca,6,4,229,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,8,204,,,,
9,down,Jennifer Lopez,Let's Get Loud,8,3,228,,,,
10,up,Elvis Crespo,Suavemente,13,4,219,,,,
11,up,Bad Bunny,MONACO,44,2,25,,,,
12,down,Daddy Yankee,Limbo,11,9,228,,,,
13,up,Farruko,Pepas,22,1,142,,,,
14,down,Marc Anthony,Vivir Mi Vida,9,4,228,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,4,209,,,,
16,-,Shakira,(Entre Paréntesis),-,16,1,,,,
17,up,Chayanne,Bailando Bachata,47,10,34,,,,
18,up,Jennifer Lopez,Waiting for Tonight,21,4,200,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,18,137,,,,
20,down,"J Balvin, USHER & DJ Khaled",Dientes,12,1,29,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,9,62,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),14,1,226,,,,
23,-,Peso Pluma & Anitta,BELLAKEO,-,23,11,,,,
24,down,Shakira,Underneath Your Clothes,18,6,205,,,,
25,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,180,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,13,165,,,,
27,up,Gente de Zona & Celia Cruz,Celia,53,27,4,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga,15,6,219,,,,
29,down,Romeo Santos,Promise (feat. Usher),23,20,150,,,,
30,down,Los del Río,Macarena (River Re-Mix),16,7,188,,,,
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,5,214,53,2019-10-06,53,2019-10-06
32,down,Jennifer Lopez,If You Had My Love,25,13,159,,,,
33,-,Shakira,Última,-,33,1,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,206,74,2020-04-19,18,2020-08-09
35,down,Marc Anthony,Vivir Mi Vida (Versión Pop),27,8,146,,,,
36,down,Nicky Jam,El Amante,28,26,143,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,26,141,,,,
38,down,Los del Río,Macarena (Original Version),30,14,177,,,,
39,down,Shakira,Objection (Tango),31,18,126,,,,
40,-,Marshmello & Farruko,Esta Vida,-,1,43,,,,
41,down,Aventura,Obsesión,32,21,111,,,,
42,down,Ricky Martin,She Bangs (English Version),34,33,128,,,,
43,down,Gipsy Kings,Bamboleo,36,34,102,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,37,109,,,,
45,down,Shakira & Anuel AA,Me Gusta,39,2,156,73,2020-01-19,50,2020-03-15
46,-,Daddy Yankee,Que Tengo Que Hacer,-,46,5,,,,
47,-,Selena,Dreaming of You,-,2,90,,,,
48,-,Los Lonely Boys,Heaven,-,48,4,,,,
49,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,11,47,,,,
50,down,Shakira,La Fuerte,49,49,2,,,,
51,-,MOLY & Hoobastank,The Reason (Latin Version),-,51,1,,,,
52,-,Juan Miguel,Me Gustas,-,52,1,,,,
53,-,Enrique Iglesias,Be Together,-,47,1,,,,
54,down,Shakira,Puntería (Vinyl Version),41,41,2,,,,
55,-,Shakira & Manuel Turizo,Copa Vacía,-,6,11,,,,
56,-,Majo y Dan,Ofrenda,-,56,1,,,,
57,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,23,11,,,,
58,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,3,49,21,2019-10-06,19,2019-10-13
59,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,26,15,,,,
60,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,46,2,,,,
61,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,60,2,,,,
62,-,Anitta,Envolver,-,2,26,,,,
63,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,8,168,,,,
64,-,Adalberto Santiago,Historia de un Amor,-,64,1,,,,
65,-,Grupo Frontera & Bad Bunny,un x100to,-,3,9,,,,
66,-,Prznt,Mala Vida,-,66,1,,,,
67,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,162,,,,
68,down,KAROL G,TQG,43,1,52,,,,
69,-,Intocable,Mi Alma Rota (Tanto),-,69,1,,,,
70,-,Enrique Iglesias & Yotuel,Fría,-,28,6,,,,
71,-,Leoni Torres,Toda una vida,-,71,1,,,,
72,-,ILUMINADO DJ,Dile (Remix),-,72,1,,,,
73,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,73,1,,,,
74,-,Pitbull,Get It Started (feat. Shakira),-,6,208,,,,
75,-,Enrique Iglesias,Love and Pain,-,44,1,,,,
76,-,Shakira & Fuerza Regida,El Jefe,-,11,3,,,,
77,-,Cachada,Ring Ring,-,77,1,,,,
78,-,Blxst & Feid,Rewind,-,78,1,,,,
79,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,46,1,,,,
80,-,Benji,Chanel,-,80,1,,,,
81,-,Álvaro Díaz & Rauw Alejandro,BYAK,-,81,1,,,,
82,-,Weldas José,Vai,-,82,1,,,,
83,-,Daddy Yankee,Rompe (En Directo),-,55,2,,,,
84,-,Shakira,Cohete,-,84,1,,,,
85,-,Prince Royce,Darte un Beso,-,85,2,,,,
86,-,Don Omar,Dale Don Dale,-,81,1,,,,
87,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,87,1,,,,
88,-,Daddy Yankee,Dura,-,10,128,,,,
89,down,Selena,I Could Fall In Love,52,4,41,,,,
90,-,"Marshmello, Manuel Turizo & HUGEL",El Merengue (HUGEL Remix),-,44,4,,,,
91,down,Gente de Zona,La Gozadera (feat. Marc Anthony),45,36,42,,,,
92,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,28,,,,
93,-,Shakira,Tiempo Sin Verte,-,93,1,,,,
94,-,Siempre Reinas,"Ando en el Top (feat. Lucía Mendez, Lorena Herrera, Dulce, Olivia Collins & Rosa Gloria Chagoyán)",-,94,1,,,,
95,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,95,1,,,,
96,-,"J Salez, Dj Khalid & DerekVinci",Urgente,-,96,1,,,,
97,-,Chris Lebron & NATTI NATASHA,Cuando Cierre La Disco,-,97,1,,,,
98,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,98,1,,,,
99,-,Lorena Abreu,Dora Dembow,-,99,1,,,,
100,-,Jeeiph,Bailemos Bachata,-,95,1,,,,
