Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,20,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,107,,,,
3,down,J Balvin & Skrillex,In Da Getto,2,1,21,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),10,3,2,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,107,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,107,,,,
7,up,Marc Anthony,Mala,40,7,2,,,,
8,up,Maluma,Mamá Tetema (feat. Rayvanny),20,8,2,,,,
9,down,Shakira,"Whenever, Wherever",7,1,107,33,2020-02-09,33,2020-02-09
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",26,6,96,,,,
11,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,6,81,,,,
12,down,Jennifer Lopez,Let's Get Loud,8,3,106,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,102,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,106,,,,
15,up,Pitbull,Get It Started (feat. Shakira),15,6,96,,,,
16,down,Ricky Martin,Livin' la Vida Loca,14,4,107,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,4,106,,,,
18,down,Daddy Yankee,Limbo,16,9,106,,,,
19,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),25,8,105,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,17,7,39,,,,
21,down,Elvis Crespo,Suavemente,4,4,97,,,,
22,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),12,8,92,,,,
23,down,Shakira,Underneath Your Clothes,19,6,85,,,,
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],92,5,97,53,2019-10-06,53,2019-10-06
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,85,,,,
26,up,Shakira,Rabiosa (feat. El Cata),39,21,65,,,,
27,-,Christina Aguilera,Somos Nada,-,27,1,,,,
28,down,Enrique Iglesias,Turn the Night Up,24,13,88,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),21,1,105,,,,
30,down,Pitbull,Bon Bon,22,10,63,,,,
31,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],23,22,59,,,,
32,up,Los del Río,Macarena (River Re-Mix),42,7,72,,,,
33,up,Bad Bunny,MIA (feat. Drake),36,6,100,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,14,67,,,,
35,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,33,25,50,,,,
36,up,Jennifer Lopez,Waiting for Tonight,41,4,80,,,,
37,up,Shakira,Loca (feat. Dizzee Rascal),91,15,53,,,,
38,-,Shakira,She Wolf (El Dorado World Tour Live),-,11,56,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],52,32,36,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,85,74,2020-04-19,18,2020-08-09
41,down,Gloria Estefan & Miami Sound Machine,Conga,37,6,98,,,,
42,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,9,54,,,,
43,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],53,23,40,,,,
44,up,Gotan Project,Época,56,44,2,,,,
45,up,Romeo Santos,Promise (feat. Usher),88,20,37,,,,
46,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,8,33,,,,
47,up,Nicky Jam,Travesuras,95,37,26,,,,
48,-,Nicky Jam & J Balvin,X (Spanglish Version),-,20,74,,,,
49,up,Ozuna & Anthony Santos,Señor Juez,59,28,3,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,11,72,,,,
51,-,Tacabro,Tacatà (Radio Edit),-,25,32,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,107,60,2019-10-20,7,2019-11-17
53,up,Jennifer Lopez,If You Had My Love,97,13,46,,,,
54,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,45,23,,,,
55,-,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,-,55,1,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],34,22,82,,,,
57,down,Don Omar & Nio García,Se Menea,35,35,2,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito,45,3,89,,,,
59,up,Enrique Iglesias,Heart Attack,98,37,24,,,,
60,up,José Feliciano,Feliz Navidad,69,1,79,48,2019-12-29,48,2019-12-29
61,-,Shakira,Objection (Tango),-,18,22,,,,
62,-,Don Omar,Taboo,-,42,19,,,,
63,down,Bomba Estéreo,Soy Yo,47,20,44,,,,
64,-,Marc Anthony,Pa'lla Voy (Africando),-,4,10,,,,
65,up,Daddy Yankee,Dura,99,10,76,,,,
66,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,44,19,,,,
67,-,Enrique Iglesias,Hero,-,34,17,,,,
68,up,Enrique Iglesias,I Like It (feat. Pitbull),82,18,68,,,,
69,up,Maluma,Sobrio,81,6,17,,,,
70,-,Enrique Iglesias,Be With You,-,32,26,,,,
71,-,Don Omar,Zumba,-,43,14,,,,
72,-,Daddy Yankee,La Despedida,-,33,11,,,,
73,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,2,64,14,2020-08-02,10,2020-08-23
74,-,Ramon Chicharron,Pescador (feat. Zalama Crew),-,74,1,,,,
75,down,Shakira,Rabiosa (feat. Pitbull),58,30,35,,,,
76,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,4,4,,,,
77,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,77,1,,,,
78,-,Jankobow,Me Gua Mori,-,78,1,,,,
79,-,Lilli B.,Stranger,-,79,1,,,,
80,-,Lilli B.,Wanna Dance,-,80,1,,,,
81,-,Mouse B,Loco & Preso,-,81,1,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,13,69,,,,
83,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,51,6,,,,
84,-,"El Alfa, Chikybombom La Pantera & Ryan Castro",Chupable,-,84,1,,,,
85,-,Yomel El Meloso,Tilin Tilon,-,85,1,,,,
86,-,Daddy Yankee,Muevete y Perrea,-,86,1,,,,
87,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,38,17,7,,,,
88,-,Marta Gómez,Drume la Negrita,-,88,1,,,,
89,-,Tito Puente,TP Treat,-,89,1,,,,
90,-,Roberto Roena,Mi Desengaño,-,90,1,,,,
91,-,Marta Gómez,Duerme Negrito,-,91,1,,,,
92,-,Rauw Alejandro,Todo De Ti,-,13,19,,,,
93,-,Codigo R7,Hoy Donde Estoy,-,93,1,,,,
94,-,El Mayor Clásico,Los 3 Golpes (feat. Kenly),-,94,1,,,,
95,-,Daddy Yankee,Golpe de Estado (feat. Tommy Viera),-,95,1,,,,
96,-,Emmanuel,El y Yo,-,96,1,,,,
97,-,Emmanuel,Han Bajado las Horas,-,97,1,,,,
98,-,Emmanuel,La Infancia,-,98,1,,,,
99,-,Los del Río,Macarena (Original Version),-,14,69,,,,
100,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,26,31,,,,
