Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,4,1,47,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,179,,,,
3,down,Farruko,Pepas,2,1,92,,,,
4,up,ROSALÍA & Rauw Alejandro,BESO,6,1,4,,,,
5,up,Shakira,"Whenever, Wherever",5,1,179,33,2020-02-09,33,2020-02-09
6,down,KAROL G,TQG,1,1,8,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,178,,,,
8,down,Ricky Martin,Livin' la Vida Loca,7,4,179,,,,
9,-,Marshmello & Farruko,Esta Vida,-,1,1,,,,
10,up,Daddy Yankee,Limbo,18,9,178,,,,
11,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,14,,,,
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),10,4,161,,,,
13,up,Jennifer Lopez,Let's Get Loud,15,3,178,,,,
14,down,Pitbull,Get It Started (feat. Shakira),11,6,161,,,,
15,down,Marc Anthony,Vivir Mi Vida,12,4,178,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,8,154,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,9,12,,,,
18,down,Marshmello & Manuel Turizo,El Merengue,13,1,7,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,1,176,,,,
20,up,Elvis Crespo,Suavemente,21,4,169,,,,
21,up,Pitbull,Bon Bon,22,10,130,,,,
22,down,Shakira,Underneath Your Clothes,16,6,155,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,14,130,,,,
24,up,Jennifer Lopez,Waiting for Tonight,26,4,150,,,,
25,down,Gloria Estefan & Miami Sound Machine,Conga,20,6,169,,,,
26,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,179,,,,
27,up,José Feliciano,Feliz Navidad,27,1,149,48,2019-12-29,48,2019-12-29
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,156,74,2020-04-19,18,2020-08-09
29,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,23,106,,,,
30,down,Romeo Santos,Promise (feat. Usher),29,20,102,,,,
31,down,Los del Río,Macarena (River Re-Mix),30,7,138,,,,
32,down,Tacabro,Tacatà (Radio Edit),31,25,88,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,5,164,53,2019-10-06,53,2019-10-06
34,down,Jennifer Lopez,If You Had My Love,32,13,109,,,,
35,down,Marc Anthony,Vivir Mi Vida (Versión Pop),34,8,96,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,26,91,,,,
37,down,Nicky Jam,El Amante,36,26,93,,,,
38,down,Shakira,Objection (Tango),37,18,76,,,,
39,down,Los del Río,Macarena (Original Version),38,14,127,,,,
40,up,Aventura,Obsesión,41,21,63,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,13,117,,,,
42,up,Ricky Martin,She Bangs (English Version),42,32,78,,,,
43,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,18,87,,,,
44,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,20,1,,,,
45,down,Gipsy Kings,Bamboleo,44,33,52,,,,
46,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,42,,,,
47,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,36,35,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,129,,,,
49,-,Maluma & The Weeknd,Hawái (Remix),-,1,71,29,2020-11-15,29,2020-11-15
50,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,23,,,,
51,-,J Balvin & Willy William,Mi Gente,-,26,5,,,,
52,-,KAROL G,PROVENZA,-,4,29,,,,
53,down,6ix9ine & Lenier,Bori,46,46,3,,,,
54,-,Esme,Republica Dominicana,-,54,1,,,,
55,-,Daddy Yankee,Rompe (En Directo),-,55,1,,,,
56,-,Romeo Santos & Justin Timberlake,Sin Fin,-,3,8,,,,
57,-,Efecto Elegante,Vuelve A La Vida,-,57,1,,,,
58,down,Manuel Turizo,La Bachata,43,6,37,,,,
59,-,Rome y Len & Divan,Con Otro Amor,-,59,1,,,,
60,-,Esme,Tu Y Yo,-,60,1,,,,
61,-,"Tony Aguirre, Luis R Conriquez & Los Dareyes De La Sierra",Malas Rachas,-,61,1,,,,
62,-,Grupo Bip,Lolita,-,62,1,,,,
63,-,"DJ Ramon, Cristian Martin & Davyd Freyre",Entra En Mi Vida (Bachata),-,63,1,,,,
64,-,Don Omar,Bandoleros (feat. Tego Calderón),-,27,17,,,,
65,-,Frankie Ruiz,La Rueda,-,65,1,,,,
66,-,Rodrigo Ace & Matt Houston,Tu Me Vacilas (Edit),-,66,1,,,,
67,-,"Beangel, Lenier & Frankie Negrón",Cuando Tú Sonríes (Salsa Remix),-,67,1,,,,
68,-,Shakira & Ozuna,Monotonía,-,2,13,,,,
69,-,Marlow Rosado & Frankie Negrón,No Jodan Más Con La Salsa (Clean Version),-,69,1,,,,
70,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,66,3,2020-11-08,1,2020-11-15
71,-,ELITE Djs,Low (Remix),-,71,1,,,,
72,-,Brujeria,Padre Nuestro,-,72,1,,,,
73,-,TigrE DJ,512 (Remix),-,73,1,,,,
74,-,Yng Lvcas,La bebe,-,51,1,,,,
75,-,Mael Muller,Tuya Y Mia,-,75,1,,,,
76,-,Pitbull & Omar Courtz,Pone Mal,-,59,1,,,,
77,-,Alain Daniel,Remember Me (feat. Alexander Delgado),-,77,1,,,,
78,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,45,10,,,,
79,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,43,3,,,,
80,-,Ebenezer San Francisco,"¡Oh Señor, Quiero Que Ardas en Mi Ser! (feat. Apóstol Sergio Enríquez & Apóstol Fernando Campos)",-,80,1,,,,
81,-,Revelacion Maranatha,Jezy Woo (Kompa),-,81,1,,,,
82,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,1,,,,
83,-,Julian Figueroa,Si me pides,-,83,1,,,,
84,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,24,1,,,,
85,-,El Micha & Diana Fuentes,Canción Bonita,-,85,1,,,,
86,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,37,64,,,,
87,down,Shakira & Anuel AA,Me Gusta,67,2,124,73,2020-01-19,50,2020-03-15
