Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,9,1,2,,,,
2,down,KAROL G,TQG,1,1,6,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,177,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,4,1,5,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,45,,,,
6,up,Farruko,Pepas,6,1,90,,,,
7,up,Shakira,"Whenever, Wherever",7,1,177,33,2020-02-09,33,2020-02-09
8,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,12,,,,
9,up,Ricky Martin,Livin' la Vida Loca,10,4,177,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,4,159,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,176,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,7,159,,,,
13,up,Daddy Yankee,Limbo,16,9,176,,,,
14,up,Marc Anthony,Vivir Mi Vida,14,4,176,,,,
15,up,Gloria Estefan & Miami Sound Machine,Conga,25,6,167,,,,
16,down,Jennifer Lopez,Let's Get Loud,13,3,176,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),17,1,174,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,9,10,,,,
19,up,Elvis Crespo,Suavemente,19,4,167,,,,
20,up,Pitbull,Bon Bon,20,10,128,,,,
21,up,Shakira,Underneath Your Clothes,21,6,153,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,8,152,,,,
23,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,14,128,,,,
24,up,Jennifer Lopez,Waiting for Tonight,24,4,148,,,,
25,up,José Feliciano,Feliz Navidad,44,1,147,48,2019-12-29,48,2019-12-29
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,23,104,,,,
27,up,Romeo Santos,Promise (feat. Usher),27,20,100,,,,
28,up,Los del Río,Macarena (River Re-Mix),28,16,136,,,,
29,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,5,162,53,2019-10-06,53,2019-10-06
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,177,,,,
31,down,Tacabro,Tacatà (Radio Edit),30,25,86,,,,
32,up,Jennifer Lopez,If You Had My Love,34,13,107,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,1,154,74,2020-04-19,18,2020-08-09
34,up,Marc Anthony,Vivir Mi Vida (Versión Pop),36,8,94,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,26,89,,,,
36,up,Nicky Jam,El Amante,37,26,91,,,,
37,up,Shakira,Objection (Tango),39,18,74,,,,
38,down,Los del Río,Macarena (Original Version),33,14,125,,,,
39,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,18,85,,,,
40,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,5,41,,,,
41,up,Aventura,Obsesión,41,21,61,,,,
42,up,Ricky Martin,She Bangs (English Version),42,33,76,,,,
43,up,Gipsy Kings,Bamboleo,51,34,50,,,,
44,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,171,,,,
45,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,62,,,,
46,up,ROSALÍA,DESPECHÁ,48,4,24,,,,
47,-,6ix9ine & Lenier,Bori,-,46,1,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,13,115,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,45,3,128,,,,
50,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,65,3,2020-11-08,1,2020-11-15
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,167,60,2019-10-20,7,2019-11-17
52,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,45,9,,,,
53,-,Dario Alvarez Y El Team Havana,Ponte Pa Ti,-,53,1,,,,
54,-,Stefany,DOBEL,-,54,1,,,,
55,-,Feid & Young Miko,Classy 101,-,55,1,,,,
56,down,Maluma & The Weeknd,Hawái (Remix),54,1,70,29,2020-11-15,29,2020-11-15
57,-,ROSALÍA & Travis Scott,TKN,-,4,29,96,2020-05-31,21,2020-06-07
58,-,Hadrian,A QUEMARROPA,-,58,1,,,,
59,-,Lefty Sm & Caloncho,Tocando Arena,-,59,1,,,,
60,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,58,8,,,,
61,-,Shakira & Anuel AA,Me Gusta,-,2,122,73,2020-01-19,50,2020-03-15
62,-,Zumba Fitness & La Mejor Música Electrónica,Caribbean Feeling,-,62,1,,,,
63,-,Los Jefes Del Ritmo,Los Jefes del Ritmo. Vol. 1 (Nuestro Parche),-,63,1,,,,
64,-,Ricardo Amaray & Yordis Larrazabal,La protesta de los chivos,-,64,1,,,,
65,-,Alexander Abreu,La Bruja,-,65,1,,,,
66,-,Cristian Florez,Ay Amor,-,66,1,,,,
67,-,Yuri,El Apagón (En Vívo),-,67,1,,,,
