Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,159,,,,
2,down,Farruko,Pepas,1,1,72,,,,
3,up,José Feliciano,Feliz Navidad,9,1,129,48,2019-12-29,48,2019-12-29
4,up,Elvis Crespo,Suavemente,11,4,149,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,1,159,,,,
6,up,Shakira,"Whenever, Wherever",15,1,159,33,2020-02-09,33,2020-02-09
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,158,,,,
8,up,Willy William,Trompeta,8,1,27,,,,
9,down,Bad Bunny,Tití Me Preguntó,5,1,27,,,,
10,up,ROSALÍA,DESPECHÁ,77,4,16,,,,
11,up,Ricky Martin,Livin' la Vida Loca,17,4,159,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,147,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,141,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,8,139,,,,
15,up,Marc Anthony,Vivir Mi Vida,19,4,158,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,9,101,,,,
17,down,Jennifer Lopez,Let's Get Loud,7,3,158,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,9,150,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),25,1,156,,,,
20,up,Daddy Yankee,Limbo,20,9,158,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,1,158,,,,
22,up,Shakira,Underneath Your Clothes,22,6,135,,,,
23,up,Shakira,Rabiosa (feat. El Cata),23,21,113,,,,
24,up,Pitbull,Bon Bon,26,10,110,,,,
25,up,Manuel Turizo,La Bachata,60,6,19,,,,
26,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],30,22,104,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,134,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga,41,6,149,,,,
29,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),12,8,156,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),28,20,116,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),53,18,115,,,,
32,up,Bad Bunny,MIA (feat. Drake),32,6,148,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,14,114,,,,
34,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,36,25,95,,,,
35,up,Jennifer Lopez,Waiting for Tonight,37,4,130,,,,
36,up,Shakira,Loca (feat. Dizzee Rascal),39,15,97,,,,
37,down,Enrique Iglesias,Turn the Night Up,24,13,139,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),13,11,99,,,,
39,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],42,32,78,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,11,118,,,,
41,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],43,23,86,,,,
42,up,Romeo Santos,Promise (feat. Usher),45,20,82,,,,
43,up,Los del Río,Macarena (River Re-Mix),46,7,118,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],47,5,144,53,2019-10-06,53,2019-10-06
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,1,136,74,2020-04-19,18,2020-08-09
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),49,8,76,,,,
47,up,Jennifer Lopez,If You Had My Love,48,13,89,,,,
48,up,Nicky Jam,Travesuras,50,37,55,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,45,61,,,,
50,up,Shakira,Objection (Tango),52,18,61,,,,
51,up,Don Omar,Taboo,55,42,59,,,,
52,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],83,6,127,,,,
53,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),57,44,57,,,,
54,up,Enrique Iglesias,Hero,58,34,56,,,,
55,up,Daddy Yankee,Dura,68,10,116,,,,
56,up,Enrique Iglesias,Be With You,56,32,66,,,,
57,up,Don Omar,Zumba,59,43,51,,,,
58,-,Anitta,Envolver,-,2,23,,,,
59,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,27,,,,
60,down,Shakira & Ozuna,Monotonía,35,2,6,,,,
61,down,Don Omar & Lucenzo,Danza Kuduro (Remix),29,17,58,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,155,60,2019-10-20,7,2019-11-17
63,up,Pochy y Su Cocoband,Salsa Con Coco,82,63,2,,,,
64,up,Camila Cabello & Daddy Yankee,Havana (Remix),94,26,71,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,22,128,,,,
66,down,Nicky Jam & Enrique Iglesias,El Perdón,38,7,88,,,,
67,-,Maluma & The Weeknd,Hawái (Remix),-,1,68,29,2020-11-15,29,2020-11-15
68,-,Myke Towers & Daddy Yankee,Ulala,-,58,1,,,,
69,-,Kaoma,Lambada,-,37,40,,,,
70,up,Nicky Jam,El Amante,95,26,73,,,,
71,-,Braulio Fogon,Di Di Di (feat. DON FORTY FIVE & Yomel El Meloso),-,71,1,,,,
72,up,Daddy Yankee,Lovumba,97,53,44,,,,
73,up,Los del Río,Macarena (Original Version),99,14,107,,,,
74,-,Olga Tañón,Tu Cariñito,-,74,1,,,,
75,-,Bad Bunny,Moscow Mule,-,40,5,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,17,25,27,2019-10-06,27,2019-10-06
77,-,Natalie Perez,Detox,-,77,1,,,,
78,down,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,61,61,2,,,,
79,-,Henry Mendez & Victor R -Swag,Yo Me Voy Contigo,-,79,1,,,,
80,-,Eva Davis,NO LO PUEDO NEGAR,-,80,1,,,,
81,-,Larry Harlow & Orquesta Harlow,Yo Soy Latino (feat. Nestor Sanchez),-,81,1,,,,
82,-,"Jake Williams, Denyerkin & Cristian Alos",Demonia,-,82,1,,,,
83,-,ChocQuibTown & Alacran Records,Rebelión,-,83,1,,,,
84,down,KAROL G & Ovy On the Drums,CAIRO,6,6,2,,,,
85,-,Hermes Manyoma y su Orquesta La Ley,Vive Feliz,-,85,1,,,,
86,-,Lenier,1 Millon,-,86,1,,,,
87,-,Sonido 70,Llora Campesino,-,87,1,,,,
88,-,Willie Gomez & Randy,Borracho De Tus Besos,-,88,1,,,,
89,-,Federico y Su Combo Latino,La Montura y el Caballo,-,89,1,,,,
90,-,Ricky Martin,She Bangs (English Version),-,32,58,,,,
91,up,Daddy Yankee,La Despedida,100,33,45,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,30,72,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,18,67,,,,
94,-,Aventura,Obsesión,-,21,43,,,,
95,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,98,,,,
96,-,Gipsy Kings,Bamboleo,-,33,33,,,,
97,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,66,28,,,,
98,-,Selena,Dreaming of You,-,2,76,,,,
99,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,37,47,,,,
100,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,67,22,,,,
