Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,48,,,,
2,up,Willy William,Trompeta,3,1,3,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,135,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,21,4,7,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,134,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,135,,,,
7,down,Shakira,"Whenever, Wherever",6,1,135,33,2020-02-09,33,2020-02-09
8,up,Daddy Yankee & Pitbull,HOT,28,3,11,,,,
9,down,KAROL G,PROVENZA,8,4,7,,,,
10,up,Ricky Martin,Livin' la Vida Loca,13,4,135,,,,
11,up,Marc Anthony,Vivir Mi Vida,24,4,134,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,6,105,,,,
13,down,Elvis Crespo,Suavemente,11,4,125,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,4,117,,,,
15,down,Becky G. & KAROL G,MAMIII,9,2,17,,,,
16,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,8,116,,,,
17,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,1,134,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,9,128,,,,
19,up,Jennifer Lopez,Let's Get Loud,22,3,134,,,,
20,up,Pitbull,Get It Started (feat. Shakira),20,6,122,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,123,,,,
22,down,Daddy Yankee,Limbo,16,9,134,,,,
23,down,Shakira,Underneath Your Clothes,19,6,111,,,,
24,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),23,8,132,,,,
25,up,José Feliciano,Feliz Navidad,25,1,105,48,2019-12-29,48,2019-12-29
26,up,Shakira,Rabiosa (feat. El Cata),29,21,89,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),33,1,132,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,131,60,2019-10-20,7,2019-11-17
29,up,Enrique Iglesias,Turn the Night Up,30,13,115,,,,
30,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],34,22,80,,,,
31,up,Pitbull,Bon Bon,32,10,86,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,44,7,64,,,,
33,down,Shakira,She Wolf (El Dorado World Tour Live),12,11,79,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,8,110,,,,
35,down,Gloria Estefan & Miami Sound Machine,Conga,26,6,125,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,1,112,74,2020-04-19,18,2020-08-09
37,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,11,94,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,82,5,4,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,5,121,53,2019-10-06,53,2019-10-06
40,down,Bad Bunny,MIA (feat. Drake),27,6,124,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,22,106,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,14,90,,,,
43,up,Don Omar & Lucenzo,Danza Kuduro (Remix),52,17,42,,,,
44,down,Jennifer Lopez,Waiting for Tonight,40,4,106,,,,
45,down,Shakira,Loca (feat. Dizzee Rascal),41,15,73,,,,
46,-,Camila Cabello,Don't Go Yet,-,4,7,,,,
47,up,Nicky Jam & J Balvin,X (Spanglish Version),73,20,94,,,,
48,up,Jennifer Lopez,If You Had My Love,53,13,66,,,,
49,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],45,23,62,,,,
50,down,Los del Río,Macarena (River Re-Mix),46,7,94,,,,
51,up,Daddy Yankee,RUMBATÓN,89,6,9,,,,
52,down,Marc Anthony,Vivir Mi Vida (Versión Pop),50,8,53,,,,
53,down,Casper & The Live Platinum Band,Casper Cha-Cha Slide,38,25,71,,,,
54,up,Daddy Yankee,Dura,54,10,94,,,,
55,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),55,45,39,,,,
56,up,Shakira,Objection (Tango),56,18,40,,,,
57,down,Daniel Santacruz,Lento,51,32,10,,,,
58,-,Enrique Iglesias,Heart Attack,-,37,37,,,,
59,up,Pedro Capó & Farruko,Calma (Remix),80,10,76,37,2019-10-20,37,2019-10-20
60,up,J Balvin & Skrillex,In Da Getto,74,1,47,,,,
61,-,Maluma & Chencho Corleone,Nos Comemos Vivos,-,61,1,,,,
62,down,Anitta,Envolver,58,2,15,,,,
63,down,Enrique Iglesias,I Like It (feat. Pitbull),57,18,91,,,,
64,down,Enrique Iglesias,Be With You,62,32,44,,,,
65,down,Don Omar,Taboo,59,42,37,,,,
66,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,45,2,,,,
67,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,25,23,,,,
68,-,Bad Bunny,Tití Me Preguntó,-,1,3,,,,
69,-,Farruko,Nazareno,-,28,3,,,,
70,down,Tacabro,Tacatà (Radio Edit),47,25,48,,,,
71,down,Enrique Iglesias,Hero,64,34,34,,,,
72,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,9,81,,,,
73,up,Shakira,Rabiosa (feat. Pitbull),97,30,51,,,,
74,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],43,32,57,,,,
75,-,Romeo Santos,Promise (feat. Usher),-,20,58,,,,
76,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),65,44,35,,,,
77,-,"Dímelo Flow, Sech & J Balvin",¿Qué Me Contás? (feat. Justin Quiles & Lenny Tavárez),-,77,1,,,,
78,-,Shakira,La Tortura (feat. Alejandro Sanz),-,22,26,,,,
79,-,J Balvin & Willy William,Mi Gente,-,26,4,,,,
80,-,Bad Bunny & Tainy,Callaita,-,13,33,28,2019-10-06,23,2019-10-20
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),99,18,50,,,,
82,-,zzoilo & Aitana,Mon Amour (Remix),-,76,5,,,,
83,down,J Balvin & Ed Sheeran,Sigue,48,2,11,,,,
84,-,Boyz II Men,I'll Make Love to You,-,84,1,,,,
85,-,El Alfa,Gogo Dance,-,51,2,,,,
86,-,Bad Bunny & Rauw Alejandro,Party,-,20,4,,,,
87,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,5,,,,
88,-,"Nico Mastre, Brray & Cris Mj",Beso de 3,-,88,1,,,,
89,-,Prince Royce & Maria Becerra,Te Espero,-,15,11,,,,
90,-,Sismica,Baila Loca,-,90,1,,,,
91,-,Ricardo Arjona,Porque Puedo (Circo Soledad En Vivo),-,91,1,,,,
92,-,Tiki Tiki,Basement Calypso,-,92,1,,,,
93,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,93,1,,,,
94,-,Tiki Tiki,Port of Happiness,-,94,1,,,,
95,-,Alvaro Soler,Sofia,-,71,3,,,,
96,-,Sebastián Yatra,Tacones Rojos,-,32,6,,,,
97,-,Gigolo Y La Exce & Juhn,Playlist,-,97,1,,,,
98,-,Luis R.,"Moombahton, Vol. 1 (feat. DJcity Latino)",-,98,1,,,,
99,down,Don Omar,Zumba,66,43,29,,,,
100,down,Daddy Yankee,La Despedida,70,33,24,,,,
