Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,21,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,15,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,193,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,193,,,,
5,up,Farruko,Pepas,5,1,106,,,,
6,down,KAROL G,TQG,3,1,22,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,192,,,,
8,up,Shakira,"Whenever, Wherever",10,1,193,33,2020-02-09,33,2020-02-09
9,up,Jennifer Lopez,Let's Get Loud,12,3,192,,,,
10,up,Pitbull,Bon Bon,17,10,144,,,,
11,down,Ricky Martin,Livin' la Vida Loca,9,4,193,,,,
12,up,Pitbull,Get It Started (feat. Shakira),44,7,175,,,,
13,down,Marc Anthony,Vivir Mi Vida,11,4,192,,,,
14,up,Elvis Crespo,Suavemente,16,4,183,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,9,26,,,,
16,down,Daddy Yankee,Limbo,14,9,192,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,1,190,,,,
18,up,Los del Río,Macarena (River Re-Mix),25,16,152,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,168,,,,
20,down,Shakira,Underneath Your Clothes,19,6,169,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,14,144,,,,
22,down,Jennifer Lopez,Waiting for Tonight,21,4,164,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga,23,6,183,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,23,118,,,,
25,-,Tacabro,Tacatà (Radio Edit),-,25,101,,,,
26,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],53,26,14,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,5,178,53,2019-10-06,53,2019-10-06
28,up,Bad Bunny,Tití Me Preguntó,30,1,61,,,,
29,down,Jennifer Lopez,If You Had My Love,27,13,123,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,170,74,2020-04-19,18,2020-08-09
31,down,Marc Anthony,Vivir Mi Vida (Versión Pop),29,8,110,,,,
32,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,26,105,,,,
33,down,Nicky Jam,El Amante,31,26,107,,,,
34,up,Willy William,Trompeta,51,1,50,,,,
35,down,Shakira,Objection (Tango),34,18,90,,,,
36,down,Los del Río,Macarena (Original Version),35,14,141,,,,
37,down,KAROL G,WATATI (feat. Aldo Ranks),22,4,7,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,18,101,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,13,129,,,,
40,down,Aventura,Obsesión,38,21,77,,,,
41,down,Ricky Martin,She Bangs (English Version),39,33,92,,,,
42,down,Felix Cuba y El Iyawo,Una Cerveza por Favor,8,8,3,,,,
43,down,Bad Bunny,WHERE SHE GOES,41,4,10,,,,
44,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",46,3,177,,,,
45,down,KAROL G,S91,33,33,2,,,,
46,down,Gipsy Kings,Bamboleo,40,34,66,,,,
47,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,10,13,,,,
48,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,141,,,,
49,-,Gipsy Kings,Bamboleo,-,15,63,,,,
50,down,Manuel Turizo,La Bachata,48,6,44,,,,
51,down,Shakira & Manuel Turizo,Copa Vacía,45,6,4,,,,
52,up,Myke Towers,LALA,59,10,2,,,,
53,-,Dominique Hudson,Siempre para ti,-,46,6,,,,
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,37,76,,,,
55,-,Carlos Vives & Shakira,La Bicicleta,-,40,6,,,,
56,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,57,3,2019-10-06,3,2019-10-06
57,down,Chayanne,Bailando Bachata,47,10,8,,,,
58,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,23,,,,
59,-,Defra & Dressman Bless,Perdón,-,59,1,,,,
60,-,Nueva Conducta,Mi Nena (Acordeon),-,60,1,,,,
61,-,Estela Nuñez,Una Lágrima,-,61,1,,,,
62,-,Bellakath,"F*****y (feat. Jos, Kenia la Menor & Dj Foxy)",-,62,1,,,,
63,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,46,1,,,,
64,-,Nueva Conducta,Mi Nena,-,64,1,,,,
65,-,Kinto Sol,Azariel GarcÍa,-,65,1,,,,
66,-,キッド・フロスト,In My Lonley Room (feat. Kokoe & Lil Rob),-,66,1,,,,
67,-,The Music Bakery,Multicultural Folk Dance,-,67,1,,,,
68,-,"Jenni Rivera, Chiquis & Jacqie Rivera",Pedacito de Mí,-,68,1,,,,
69,-,Mandekan Cubano & Richard Bona,Muntula Moto,-,69,1,,,,
70,-,Renata Flores,Juntos Sonamos Mejor,-,70,1,,,,
71,-,Anübix,Love Me,-,71,1,,,,
