Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,77,,,,
2,up,Bad Bunny,Tití Me Preguntó,5,1,32,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,164,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,1,164,,,,
5,down,José Feliciano,Feliz Navidad,1,1,134,48,2019-12-29,48,2019-12-29
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,3,163,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,152,,,,
8,up,Shakira,"Whenever, Wherever",10,1,164,33,2020-02-09,33,2020-02-09
9,up,Ricky Martin,Livin' la Vida Loca,13,4,164,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,4,146,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),11,8,143,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),56,9,106,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,155,,,,
14,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,163,,,,
15,up,Pitbull,Get It Started (feat. Shakira),18,7,146,,,,
16,up,Daddy Yankee,Limbo,19,9,163,,,,
17,up,Willy William,Trompeta,63,1,32,,,,
18,down,Jennifer Lopez,Let's Get Loud,12,3,163,,,,
19,down,Marc Anthony,Vivir Mi Vida,16,4,163,,,,
20,up,Shakira,Underneath Your Clothes,22,6,140,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),23,1,161,,,,
22,up,Shakira,Rabiosa (feat. El Cata),24,21,118,,,,
23,down,Elvis Crespo,Suavemente,20,4,154,,,,
24,up,Pitbull,Bon Bon,25,10,115,,,,
25,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],26,22,109,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,8,139,,,,
27,up,Bad Bunny,MIA (feat. Drake),28,6,153,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,14,119,,,,
29,up,Casper & The Live Platinum Band,Casper Cha-Cha Slide,30,25,100,,,,
30,up,Jennifer Lopez,Waiting for Tonight,31,4,135,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),32,15,102,,,,
32,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],77,22,133,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,5,32,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga,34,6,154,,,,
35,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),35,11,123,,,,
36,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,1,141,74,2020-04-19,18,2020-08-09
37,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,32,83,,,,
38,up,Manuel Turizo,La Bachata,66,6,24,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,1,160,60,2019-10-20,7,2019-11-17
40,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,23,91,,,,
41,up,Los del Río,Macarena (Original Version),57,14,112,,,,
42,down,Romeo Santos,Promise (feat. Usher),39,20,87,,,,
43,down,Los del Río,Macarena (River Re-Mix),40,16,123,,,,
44,down,Tacabro,Tacatà (Radio Edit),41,25,73,,,,
45,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,5,149,53,2019-10-06,53,2019-10-06
46,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,8,81,,,,
47,down,Jennifer Lopez,If You Had My Love,46,13,94,,,,
48,down,Nicky Jam,Travesuras,45,37,60,,,,
49,up,Daddy Yankee,Dura,72,10,121,,,,
50,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),17,8,161,,,,
51,down,Don Omar,Taboo,47,42,64,,,,
52,up,Shakira,She Wolf (El Dorado World Tour Live),76,11,104,,,,
53,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),49,44,62,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,26,76,,,,
55,down,Nicky Jam,El Amante,54,26,78,,,,
56,down,Daddy Yankee,Lovumba,55,53,49,,,,
57,up,Nicky Jam & J Balvin,X (Spanglish Version),96,20,121,,,,
58,up,J Balvin,Ay Vamos,58,58,27,,,,
59,up,Ricky Martin,She Bangs (English Version),60,33,63,,,,
60,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,45,66,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,18,72,,,,
62,up,Enrique Iglesias,Heart Attack,74,37,61,,,,
63,up,Aventura,Obsesión,70,21,48,,,,
64,up,Enrique Iglesias,Be With You,64,32,71,,,,
65,up,Enrique Iglesias,Hero,65,34,61,,,,
66,down,Don Omar,Zumba,51,43,56,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,48,7,93,,,,
68,down,Enrique Iglesias,Turn the Night Up,33,13,144,,,,
69,down,Daddy Yankee,La Despedida,52,33,50,,,,
70,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,13,103,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),73,18,120,,,,
72,up,Gipsy Kings,Bamboleo,78,34,37,,,,
73,-,"Nacho, Yandel & Bad Bunny",Báilame (Remix),-,71,3,,,,
74,-,Shakira & Ozuna,Monotonía,-,2,9,,,,
75,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,36,41,,,,
76,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,23,16,,,,
77,-,Muppet DJ & SECA Records,Bloody Mary Tik Tok (Sped Up) [Remix],-,63,1,,,,
78,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,8,11,,,,
79,down,Don Omar & Lucenzo,Danza Kuduro (Remix),44,17,63,,,,
80,-,ボン・ジョヴィ,Como Yo Nadie Te Ha Amado,-,80,1,,,,
81,-,"Maffio, Ky-Mani Marley & Julian Marley",Blessings (feat. Jo Mersa Marley),-,81,1,,,,
82,-,KAROL G,PROVENZA,-,4,27,,,,
83,-,Lunaty & Xian,Hooka,-,83,1,,,,
84,up,Shakira,Rabiosa (feat. Pitbull),97,30,77,,,,
85,-,Héctor Lavoe,Periódico De Ayer,-,85,1,,,,
86,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,10,21,,,,
87,-,Daniela Spalla,Viaje a La Luna (feat. Carlos Sadness),-,87,1,,,,
88,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],7,6,132,,,,
89,-,Muppet DJ & SECA Records,On My Own (Remix),-,89,1,,,,
90,-,ROSE BEAT,Y No Tengo Pensado Hundirme Aca Tirado (Remix),-,90,1,,,,
91,-,Daddy Yankee,RUMBATÓN,-,6,14,,,,
92,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),75,66,32,,,,
93,-,Arelys Henao,Mi Historia,-,93,1,,,,
94,-,Juanpalitoschinos,Una Vez Más,-,94,1,,,,
95,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,95,1,,,,
96,-,J.Juice,Let It Rip,-,96,1,,,,
97,down,Selena,Dreaming of You,94,2,80,,,,
98,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],92,37,51,,,,
99,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),95,67,25,,,,
100,down,Shakira & Anuel AA,Me Gusta,99,2,112,73,2020-01-19,50,2020-03-15
