Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,1,1,4,,,,
2,up,Wegz & LZHYMR,Asyad Elsoot,2,2,5,,,,
3,up,Hjre,F F a H H,3,1,25,,,,
4,up,Masked Wolf,Astronaut In The Ocean,4,1,18,60,2021-02-07,6,2021-04-04
5,up,Beastie Boys,The Update,9,5,7,,,,
6,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,6,2,84,2021-05-09,17,2021-05-16
7,-,Samo Zaen,حب حب,-,1,13,,,,
8,up,Daboor,Inn Ann (feat. Shabjdeed),31,8,2,,,,
9,up,Milan Christopher,Nazel Flea Cypher,11,3,50,,,,
10,up,J. Cole,i n t e r l u d e,95,10,2,59,2021-05-09,20,2021-05-16
11,down,Ahmed Mekky,Aghla Men Al Yaqout,7,1,80,,,,
12,down,Wegz,Msh Fair,6,4,13,,,,
13,up,Llama Llama,Bands and Beef (Intro),13,1,74,79,2019-11-03,79,2019-11-03
14,up,Wegz,El-Ghasala,14,2,41,,,,
15,up,JayJayجاي جاي,Ashki La Meen,28,15,4,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),12,6,11,90,2021-03-07,3,2021-03-14
17,up,K Sos,Wolman's Revenge,23,14,12,,,,
18,up,Wegz,Hustla,18,2,25,,,,
19,up,NARDO,02:22,19,19,9,,,,
20,down,Shehab,اجانص مع كسار,16,16,15,,,,
21,-,C-One,MY Time Mp3. Mp3,-,12,69,,,,
22,down,Shehab,مش مسيكب,10,10,15,,,,
23,-,El Dassas,Waly El Nakad,-,23,16,,,,
24,up,Marwan Moussa,شيراتون,29,2,51,,,,
25,down,I11EVN,Burn Down,17,17,10,,,,
26,up,DJ Totti & Shehab,Monafqeen (Explicit Version),26,26,3,,,,
27,up,Cest la Vie,Watchn,32,27,12,,,,
28,up,Polo G,RAPSTAR,33,11,5,86,2021-04-11,7,2021-04-18
29,up,Azmann,Wa7da Wa7da,34,29,7,,,,
30,up,Tesher,Jalebi Baby,39,25,5,,,,
31,-,Bryce Vine,La La Land (feat. YG),-,31,5,,,,
32,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),22,8,5,50,2021-04-18,21,2021-04-25
33,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,21,8,,,,
34,up,Shabjdeed & Al Nather,Amrikkka,79,4,19,,,,
35,-,50 Cent,Just a Lil Bit,-,35,5,,,,
36,up,Lil Tjay & 6LACK,Calling My Phone,37,4,14,70,2021-02-14,5,2021-02-21
37,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,37,8,,,,
38,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],41,7,40,,,,
39,-,Post Malone,Wow.,-,13,37,,,,
40,down,Lege-Cy,Tharthara,35,6,7,,,,
41,-,50 Cent,In Da Club,-,3,20,,,,
42,up,Don Toliver,What You Need,43,42,2,,,,
43,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,43,11,,,,
44,-,Trippie Redd & Playboi Carti,Miss the Rage,-,44,1,22,2021-05-16,22,2021-05-16
45,-,"Fat Joe, Chris Brown & Dre",Attention,-,45,9,,,,
46,up,Molotof,Denamet (feat. Marwan Pablo),56,16,28,,,,
47,-,Childish Gambino,This Is America,-,47,12,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,47,2,80,35,2019-10-06,2,2019-10-13
49,-,Kanye West,Love Lockdown,-,23,14,,,,
50,down,Travis Scott & HVME,Goosebumps (Remix),45,21,15,82,2021-02-14,44,2021-04-11
51,up,Rae & Christian,Distant Invitation (feat. Siron),65,51,2,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,7,46,74,2020-07-05,5,2020-07-12
53,down,Drake,Take Care (feat. Rihanna),44,44,15,,,,
54,up,Travis Scott,goosebumps,72,3,72,89,2020-04-26,18,2020-05-03
55,down,Cardi B,Bodak Yellow,53,51,15,,,,
56,down,Wegz,Manhos,52,6,36,,,,
57,-,Sean Kingston,Take You There,-,38,11,,,,
58,up,Mohamed Ramadan & GIMS,Ya Habibi,62,2,36,,,,
59,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,42,11,,,,
60,down,Cardi B,Up,58,26,14,4,2021-02-14,4,2021-02-14
61,-,Kojo Funds,Check (with RAYE),-,37,5,,,,
62,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),50,50,2,77,2021-05-02,35,2021-05-09
63,-,Lil Nas X,Old Town Road,-,17,6,,,,
64,up,Pop Smoke,Invincible,70,39,19,,,,
65,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,14,,,,
66,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",24,24,3,62,2021-05-09,62,2021-05-09
67,-,Lil Peep & XXXTENTACION,Falling Down,-,44,10,,,,
68,-,StarBoi3,Dick (feat. Doja Cat),-,68,1,57,2021-05-16,57,2021-05-16
69,-,Eminem,Without Me,-,69,3,,,,
70,up,Marwan Moussa,البوصلة ضاعت,75,17,55,,,,
71,-,Big Shaq,Man's Not Hot,-,14,12,,,,
72,up,Lege-Cy,Fantazia,77,34,7,,,,
73,up,Eve,Who's That Girl?,99,63,8,,,,
74,down,Wegz,Hattatack Battatack,54,19,8,,,,
75,-,アシャンティ,Foolish,-,38,4,,,,
76,down,Travis Scott,SICKO MODE,68,9,78,48,2020-04-26,9,2020-05-03
77,-,Flo Rida,I Cry,-,38,10,,,,
78,up,Marwan Pablo,Free,83,21,17,,,,
79,-,J Hus,Must Be,-,54,9,,,,
80,down,Baby Keem & Travis Scott,durag activity,20,20,3,,,,
81,-,Roddy Ricch,The Box,-,2,67,91,2019-12-08,2,2020-02-16
82,up,Post Malone,Circles,91,2,80,2,2019-10-06,2,2019-10-06
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,37,,,,
84,down,Shahyn,Ma 3Alena,74,10,17,,,,
85,-,Kanye West,Homecoming (feat. Chris Martin),-,43,5,,,,
86,down,Russ Millions x Tion Wayne,Body,66,60,5,,,,
87,-,J. Cole,"1985 (Intro to ""The Fall Off"")",-,65,2,,,,
88,down,Lege-Cy,3al Samet,87,38,7,,,,
89,-,Outkast,Ms. Jackson,-,52,8,,,,
90,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,9,79,,,,
91,-,Montell Jordan,This Is How We Do It,-,66,3,,,,
92,up,Shehab,ستفلي فلوسي,100,42,12,,,,
93,-,Ja Rule,Mesmerize (feat. Ashanti),-,93,1,,,,
94,-,Molotof & Shabjdeed,Jaw Ard,-,47,8,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,46,4,,,,
96,down,Drake,What’s Next,93,8,11,68,2021-03-07,4,2021-03-14
97,-,Kanye West,Flashing Lights,-,55,7,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),89,8,76,,,,
99,-,Mis-Teeq,Can't Get It Back,-,66,6,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,17,,,,
