Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,We Still Don't Trust You,2,1,4,,,,
2,up,Future & Metro Boomin,Type Shit,4,2,7,,,,
3,-,Kendrick Lamar,euphoria,-,3,1,,,,
4,down,Future & Metro Boomin,Like That,3,1,7,,,,
5,up,Shehab,عالعموم,5,1,10,,,,
6,up,Wegz,El Bakht,6,1,114,,,,
7,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,3,75,,,,
8,up,Yeat,If We Being Rëal,9,8,6,,,,
9,down,Travis Scott,FE!N,7,2,41,,,,
10,down,Future & Metro Boomin,Cinderella,8,2,7,,,,
11,down,Drake,Push Ups,1,1,3,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,5,75,,,,
13,down,Future & Metro Boomin,Young Metro,11,4,7,,,,
14,down,Travis Scott,MY EYES,12,1,41,,,,
15,down,Kanye West & Ty Dolla $ign,Carnival,14,1,12,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,75,,,,
17,down,Future & Metro Boomin,We Don't Trust You,15,5,7,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,2,75,,,,
19,down,Marwan Moussa,البوصلة ضاعت,17,4,228,,,,
20,down,Karim Osama & EL Waili,Nazlet Seman,16,1,61,,,,
21,up,Travis Scott,I KNOW ?,21,2,41,,,,
22,down,Wegz,دورك جي,18,1,110,,,,
23,down,Wegz,Afareet El Asphalt,22,1,146,,,,
24,up,Metro Boomin,Around Me (feat. Don Toliver),34,7,75,,,,
25,down,Lege-Cy,Betadeen,24,5,163,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,29,1,235,35,2019-10-06,2,2019-10-13
27,up,Wegz,El Dunya Eh,28,1,45,,,,
28,down,Lege-Cy,Fel Galeed,26,1,18,,,,
29,down,Muhab,Rehla,23,3,59,,,,
30,down,Marwan Moussa,شيراتون,25,1,206,,,,
31,up,Muhab,Amar,32,3,58,,,,
32,up,Drake,Passionfruit,39,30,156,,,,
33,down,Lege-Cy,مفيش مانع,30,20,87,,,,
34,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),35,6,33,,,,
35,down,21 Savage,redrum,31,1,17,,,,
36,up,Tommy Richman,Million Dollar Baby,98,36,2,,,,
37,down,Wegz,واحد وعشرين,27,6,100,,,,
38,down,Drake,Fair Trade (feat. Travis Scott),33,1,140,,,,
39,up,Future & Metro Boomin,Out Of My Hands,40,15,4,,,,
40,up,Travis Scott,MELTDOWN,41,1,41,,,,
41,up,Travis Scott,TIL FURTHER NOTICE,42,10,41,,,,
42,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),53,3,73,,,,
43,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),37,11,23,,,,
44,down,Wegz,El-Ghasala,38,1,196,,,,
45,up,Future,Mask Off,63,25,113,,,,
46,down,Travis Scott,TELEKINESIS,45,2,41,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),43,31,204,,,,
48,down,Karim Osama & Riff,Ymkin Ala Bali,44,28,56,,,,
49,up,Metro Boomin,Overdue (feat. Travis Scott),55,49,23,,,,
50,down,Drake,God's Plan,47,31,224,,,,
51,up,Eminem,Mockingbird,61,11,40,,,,
52,down,Lege-Cy,99,46,3,18,,,,
53,down,Molotof,Denamet (feat. Marwan Pablo),52,7,182,,,,
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),86,18,61,,,,
55,down,Travis Scott,BUTTERFLY EFFECT,54,18,145,,,,
56,down,Eldab3,لما تضلم,19,14,11,,,,
57,down,Wegz,سكرتي,51,13,120,,,,
58,up,Travis Scott,THANK GOD,68,5,41,,,,
59,up,Doja Cat,Paint The Town Red,59,1,39,,,,
60,down,Future & Metro Boomin,Ice Attack,57,7,7,,,,
61,down,Shehab,اجانص مع كسار,50,8,153,,,,
62,up,Dave & Central Cee,Sprinter,78,2,47,,,,
63,down,Gunna,fukumean,48,3,47,,,,
64,up,Metro Boomin,Space Cadet (feat. Gunna),88,59,32,,,,
65,up,Travis Scott,SICKO MODE,65,4,233,48,2020-04-26,9,2020-05-03
66,up,Wegz,Hustla,67,1,180,,,,
67,down,Wegz,Manhos,62,3,191,,,,
68,up,Future & Metro Boomin,Drink N Dance,73,22,4,,,,
69,-,Drake,Family Matters,-,69,1,,,,
70,up,Kendrick Lamar & SZA,All the Stars,71,62,16,,,,
71,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,71,1,,,,
72,down,Future & Metro Boomin,Always Be My Fault,70,39,4,,,,
73,up,Travis Scott,TOPIA TWINS,87,9,39,,,,
74,up,Kendrick Lamar,HUMBLE.,92,55,68,,,,
75,up,Sickick,Intro (Infected),80,49,6,,,,
76,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,4,36,,,,
77,down,Future & Metro Boomin,All to Myself,49,18,4,,,,
