Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,15,1,173,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,223,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,229,,,,
4,down,Wegz,El Bakht,1,1,113,,,,
5,down,Wegz,دورك جي,4,1,108,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,228,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,230,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,225,,,,
9,up,Kanye West,Follow God,9,1,143,96,2019-10-27,18,2019-11-10
10,-,ta2cute,Cult Classic,-,10,1,,,,
11,down,Wegz,El-Ghasala,10,3,181,,,,
12,down,G-Eazy & Halsey,Him & I,11,7,231,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,12,5,198,35,2019-10-06,2,2019-10-13
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,10,232,,,,
15,up,Tesher,Jalebi Baby,17,3,157,,,,
16,up,Drake,In My Feelings,34,14,185,,,,
17,up,Y2K & bbno$,Lalala,18,2,225,,,,
18,up,G-Eazy & Kehlani,Good Life,20,13,232,,,,
19,up,Flo Rida,Whistle,21,14,228,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,146,26,2019-10-06,26,2019-10-06
21,up,Flo Rida,Wild Ones (feat. Sia),23,11,226,,,,
22,-,50 Cent,Baby By Me (feat. Ne-Yo),-,22,1,,,,
23,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",24,7,104,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,14,220,,,,
25,-,شريف سوداني,سنيوره,-,25,1,,,,
26,up,Travis Scott,SICKO MODE,26,11,159,48,2020-04-26,9,2020-05-03
27,-,شريف سوداني,اول غرامي,-,27,1,,,,
28,down,Flo Rida,I Cry,27,14,220,,,,
29,down,Travis Scott,FE!N,16,16,7,,,,
30,down,Maître Gims,Bella,29,11,185,,,,
31,down,Post Malone,Wow.,30,12,209,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,16,210,,,,
33,up,Fetty Wap,Trap Queen,33,24,205,,,,
34,-,Lella Fadda & EL Waili,El Donia Beta3ti,-,34,1,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),36,16,121,,,,
36,up,Travis Scott,goosebumps,37,11,117,,,,
37,up,Wegz,واحد وعشرين,39,7,68,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),40,5,122,100,2020-03-01,7,2020-04-26
39,up,Lil Nas X,Old Town Road,41,9,159,,,,
40,up,Imran Khan,Satisfya,42,9,75,98,2020-11-15,98,2020-11-15
41,up,"Mohamed Ramadan, Future & Massari",ARABI,68,41,2,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],43,4,202,,,,
43,down,Polo G & Lil Wayne,GANG GANG,5,3,141,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),44,8,121,,,,
45,up,Ayo & Teo,Rolex,46,10,125,,,,
46,up,Erick the Architect,Fruit Fruit Punch In Bora Bora,69,46,2,,,,
47,up,Wegz,باظت,48,7,63,,,,
48,-,Kendrick Lamar & SZA,All the Stars,-,23,16,,,,
49,-,Drake & Yebba,Yebba’s Heartbreak,-,49,3,,,,
50,-,mikaill323 & Mxkxix36,Rahmatun Lil'alameen (Acoustic Version),-,50,1,,,,
51,-,Kota the Friend,Oregon,-,51,1,,,,
52,-,SARM?,Barf,-,52,1,,,,
53,-,NF,The Search,-,33,17,,,,
54,-,BONES,AirplaneMode,-,54,10,,,,
55,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,28,6,,,,
56,up,Eminem,The Monster (feat. Rihanna),61,1,171,,,,
57,down,Skylar Blatt,Wake Up (feat. Chris Brown),35,35,2,,,,
58,up,Jack Harlow,Lovin On Me,77,45,4,,,,
59,down,Future,Mask Off,49,14,87,,,,
60,down,Wegz,اللقطة,54,16,37,,,,
61,down,Drake,God's Plan,51,13,154,,,,
62,down,Wegz,سكرتي,55,16,40,,,,
63,down,Post Malone,Better Now,59,19,108,,,,
64,up,DJ KABOO,Enta,76,12,7,,,,
65,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),52,11,29,,,,
66,down,Molotof,Free,47,8,9,,,,
67,up,Reyna69,VUSLAT,79,67,2,,,,
68,-,Doja Cat,Demons,-,68,3,,,,
69,down,Flo Rida,My House,62,35,118,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,11,61,,,,
71,up,Flo Rida,Good Feeling,80,40,101,,,,
72,down,Elkomnda Mero,يا سبب فرحتي,67,9,6,,,,
73,up,Tameem Youness,تراك الموسم,83,5,29,,,,
74,up,Wegz,Afareet El Asphalt,84,10,45,,,,
75,down,Youssif ELmasry,المداح اسطورة العودة لاقيناك حابس (ترنيمة الجن),32,13,5,,,,
76,down,GloRilla & Megan Thee Stallion,Wanna Be,65,62,3,,,,
77,down,Dark Boy,Gangsta Track (Slowed Version),70,35,4,,,,
78,down,Stray Kids,"Drive (Bang Chan, Lee Know)",71,12,4,,,,
79,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),72,67,3,,,,
80,down,Dave & Central Cee,Sprinter,56,25,13,,,,
81,down,Kanye West & Ty Dolla $ign,Carnival,57,28,7,,,,
82,down,Hesham Rouby,البيت و ناسهُ,60,60,2,,,,
83,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),50,11,8,,,,
84,down,Roddy Ricch,The Box,19,19,30,91,2019-12-08,2,2020-02-16
