Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matieu White,Pa Nowmal,-,1,1,,,,
2,up,Dj Kawest & Gaëlle,Serre-moi fort,2,2,2,,,,
3,down,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,212,,,,
4,up,Eyal Golan,עם ישראל חי,10,1,13,,,,
5,down,Danheim,Hefna,3,2,155,,,,
6,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),4,2,186,,,,
7,down,SKÁLD,Fimbulvetr,5,2,164,,,,
8,down,Toulou,Compt Dessi,6,4,160,,,,
9,down,"Young D, Ir-Sais & Ayo Jay",Te Gusta,7,5,170,,,,
10,down,Victor O,Wè mizè,8,6,166,,,,
11,down,Wardruna,Lyfjaberg,9,3,151,,,,
12,down,Milca,Âmes sœurs (feat. Lukay),11,8,128,,,,
13,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),13,9,145,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,219,,,,
15,up,Amadou & Mariam,Sabali,15,2,187,,,,
16,up,Demis Roussos,Quand je t'aime,18,2,178,,,,
17,up,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],20,14,117,,,,
18,up,La Compagnie Créole,Le bal masqué,21,14,118,,,,
19,up,Manu Chao,Clandestino,22,3,148,,,,
20,up,Stony,Dança Kizomba,23,17,101,,,,
21,up,IAM,Je danse le Mia,24,4,153,,,,
22,up,Amadou & Mariam,Beaux dimanches,25,15,119,,,,
23,up,Idir,A Vava Inouva,27,1,122,,,,
24,up,Kim & Marvin,Ne t'en va pas,28,20,82,,,,
25,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),29,3,158,,,,
26,up,Zouk Machine,Maldon (Version originale),30,1,134,,,,
27,up,La Compagnie Créole,Ça fait rire les oiseaux,31,24,75,,,,
28,up,Rayan & Rima,Dana Dana,32,21,75,,,,
29,up,La Compagnie Créole,C'est bon pour le moral,33,25,68,,,,
30,down,Manu Chao,Me Gustas Tu,17,1,190,,,,
31,up,Salomé de Bahia,Outro Lugar,34,23,78,,,,
32,up,Al Bano Carrisi & Romina Power,Felicità,35,7,66,,,,
33,up,Medhy Custos,Mes divas,36,29,64,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,4,137,,,,
35,-,Alabina,Alabina (Original '96 Version),-,2,174,,,,
36,-,Franko,Coller la petite,-,15,110,,,,
37,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,22,64,,,,
38,down,Jessy Matador,Décalé Gwada,16,12,136,,,,
39,down,Les Jumo,Zoomer,26,16,104,,,,
40,-,Kassav',Syé Bwa,-,40,8,,,,
41,-,Big MJ,Tsinjaka Alohany,-,41,1,,,,
42,-,Dana Dawson,Romantic World,-,32,8,,,,
43,down,Will Burnett And His Madison Dance Trio,Last Night,41,31,46,,,,
44,down,Kim,Mal à t'oublier,37,30,49,,,,
45,down,Rupee,Tempted to Touch,40,29,41,,,,
46,-,Claudio Constantini,La Valse Perdu,-,46,1,,,,
47,-,Seun Kuti & Egypt 80,Last Revolutionary,-,47,1,,,,
48,down,Goulam,On s'en ira (Remix Kompa),12,1,175,,,,
49,-,Chicuelo,Cuatro Costaos,-,49,1,,,,
50,-,Admiral T & Phyllisia Ross,Intouchable,-,3,3,,,,
51,down,Omah Lay,soso,48,7,30,,,,
52,-,Mighty Terror,The Queen Is In,-,52,1,,,,
53,-,Elowdy.C,Sé Vou,-,53,1,,,,
54,-,4 REAL,Déception,-,54,1,,,,
55,-,Star Music,Que Vida Negra,-,55,1,,,,
56,-,Ekaterina Shelehova,Savage Daughter,-,2,10,,,,
57,-,Abdoulhay,Galbi Mix Dofin Chirine,-,57,1,,,,
58,-,Jennifer Dias,Petit Bisou,-,58,1,,,,
59,-,Abdel Ali Slimani,Mraya,-,59,1,,,,
60,-,DJ W+,LA RUCHE DU GOUYAD,-,60,1,,,,
61,-,Alan Stivell,An Alarch (Live),-,61,1,,,,
62,-,Star Music,Sonho Contigo (Cigana Linda),-,62,1,,,,
63,-,Francis Bebey,Si les Gaulois avaient,-,63,1,,,,
64,-,DJ W+,El Guapo Gouyad (feat. DJ LATOP),-,64,1,,,,
65,-,Joro,Gentleman (Fela Kuti) [Live],-,65,1,,,,
66,-,idokay,Ichi-no-Tani,-,66,1,,,,
67,-,Star Music,Sinto-Me Velho,-,67,1,,,,
68,-,Alan Stivell,Pop Plinn,-,68,1,,,,
69,-,Miss Manuella,Konsyans,-,69,1,,,,
70,-,Star Music,Quem É o Borrachao,-,70,1,,,,
71,-,Alan Stivell,Tri Martolod,-,71,1,,,,
72,-,Cristiana Pereira,Festa cantada,-,72,1,,,,
73,-,Margaret Singana,Why Did You Do It,-,73,1,,,,
74,-,Fela Kuti,Zombie (Edit),-,74,1,,,,
75,-,Cristiana Pereira,Gira que é português,-,75,1,,,,
76,-,Star Music,Abanar o Pacote,-,76,1,,,,
77,-,Dj Madj,La douceur de l'amour,-,77,1,,,,
78,-,Star Music,Eu Quero Uma,-,78,1,,,,
79,-,Jean-François Quéméner & Marcel Guilloux,Barh un enez e-kreiz ar mor (Bal fisel),-,79,1,,,,
80,-,Hernán Navarro,El Cóndor Pasa,-,80,1,,,,
81,-,Cristiana Pereira,Malhão da alegria,-,81,1,,,,
82,up,Clayton Hamilton,All Night Long (On My Way),83,34,37,,,,
83,-,Willie & Lobo,Midnight Dream,-,83,1,,,,
84,-,Alfredo Marceneiro,O Bêbado Pintor,-,84,1,,,,
85,-,Antonio de Lucena,Y Viva España,-,85,1,,,,
86,-,Willie & Lobo,Pablo,-,86,1,,,,
87,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,6,119,,,,
