Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I Muvrini,Rispondimi ie,2,1,36,,,,
2,up,Cesária Évora,Sangue de Beirona,3,1,52,,,,
3,up,Mirri Lobo,Encmenda de Terra,4,2,44,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
5,up,Thierry Fanfant,Vou et mwen (feat. Erik),5,3,50,,,,
6,up,Marc Antoine & Fanny J,Kolé séré,6,3,49,,,,
7,up,Demis Roussos,It's Five O'clock,8,2,51,,,,
8,down,Enposib,Overdose (feat. Phyllisia Ross),7,2,60,,,,
9,up,Goulam,On s'en ira (Remix Kompa),24,1,79,,,,
10,down,R' Shimshon Neiman,נחמה,9,5,51,,,,
11,down,Michael Brun,"Pa Pale (feat. Mr Eazi, Baky & Kanis)",10,7,48,,,,
12,up,Fanny J,Love,12,5,55,,,,
13,up,Pauline Croze,La fille d'Ipanema,13,7,51,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,11,6,59,,,,
15,down,David Saman,Konyié,14,8,48,,,,
16,down,Yemi Alade,True Love,15,10,54,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,110,,,,
18,down,"Linda ""Babe"" Majika",Kunzima (Tabalaza Mjita),16,11,54,,,,
19,down,David Saman,Farinn' Maloya,17,12,47,,,,
20,down,Medhy Custos,Tant pis,18,15,54,,,,
21,down,Fally Ipupa,Ça bouge pas,19,4,50,,,,
22,up,Yani Martelly,Gen Bagay (feat. Kenny),27,14,49,,,,
23,up,Orchestre al-Brihi de Fès,"Basit : 1er mouvement, pt. 1",28,15,53,,,,
24,up,Danheim,Hefna,29,2,54,,,,
25,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),32,2,77,,,,
26,up,Burna Boy,Time Flies (feat. Sauti Sol),41,4,63,,,,
27,up,Toulou,Compt Dessi,50,4,55,,,,
28,up,Zikiri Youssouf Tapo,Anka Maliba Gnedjibo,52,6,58,,,,
29,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,60,5,61,,,,
30,up,Rema,Woman,66,6,53,,,,
31,down,Rema,Soundgasm,25,13,27,,,,
32,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],20,14,15,,,,
33,up,Jacky Kingue,Patou,68,9,56,,,,
34,up,Victor O,Wè mizè,73,6,58,,,,
35,up,Wardruna,Lyfjaberg,83,3,43,,,,
36,up,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),88,10,40,,,,
37,up,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),92,9,41,,,,
38,up,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],95,4,81,,,,
39,up,Magic System,Chérie Coco (feat. Soprano),97,2,81,,,,
40,down,1da Banton,No Wahala,36,19,5,,,,
41,down,Joeboy,Alcohol,23,5,10,,,,
42,down,Ricchi & Poveri,Sarà Perché Ti Amo,22,1,104,,,,
43,-,Alabina,Alabina (Original '96 Version),-,2,78,,,,
44,down,CKay,love nwantiti (feat. Franglish) [French Remix],30,18,18,,,,
45,down,Olamide,Infinity (feat. Omah Lay),42,22,37,,,,
46,-,Wham!,Last Christmas (Single Version),-,5,10,70,2019-12-01,2,2020-12-27
47,down,Bisa Kdei,Jwe,46,26,9,,,,
48,-,Khaled & Magic System,KM même pas fatigués,-,8,13,,,,
49,-,LUCAS SEB,La danse du kompa,-,49,1,,,,
50,down,Lorenz & Lycinaïs Jean,Nous deux,31,31,2,,,,
51,up,SKÁLD,Fimbulvetr,99,2,61,,,,
52,-,Amadou & Mariam,Sabali,-,2,87,,,,
53,-,Axel Tony,Ma reine (feat. Admiral T),-,6,64,,,,
54,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,5,73,,,,
55,down,Miriam Makeba,Pata Pata (Stereo Version),33,28,8,,,,
56,-,Nesly,Prends-moi la main (feat. Mikl),-,29,7,,,,
57,-,Ahmed Bukhatir,Ya Adheeman,-,30,1,,,,
58,-,EBONY,Hustle (feat. Brella),-,58,1,,,,
59,down,Wizkid,Essence,48,18,22,,,,
60,-,Takfarinas,Zaama Zaama,-,60,1,,,,
61,-,Giora Feidman,Summertime (feat. Klezmer Virtuos),-,61,1,,,,
62,-,EBONY,Posion (feat. Gatdoe),-,62,1,,,,
63,-,Blaiz Fayah,Murderer (feat. Andreia),-,63,1,,,,
64,-,Francky Vincent,Fruit de la passion,-,18,7,,,,
65,-,EBONY,Sponsor,-,65,1,,,,
66,-,Ks Bloom,Tou Connais Pas Encore,-,66,1,,,,
67,-,Viviane Chidid,Da Fa Gnaw,-,67,1,,,,
68,-,Sys Yves,Overalt ftl,-,68,1,,,,
69,-,Patrick Lenk,Dance of Life,-,66,2,,,,
70,-,Dencia,Christmas Gifts,-,70,1,,,,
71,-,Elroisam,Job,-,71,1,,,,
72,-,Global boga,My Confession,-,72,1,,,,
73,-,Nikos Hatziapostolou & Theofrastos Sakellaridis,Perouze (Neraida Tou Gyalou),-,73,1,,,,
74,-,Elroisam,"Amen (feat. Y du V, Ti-yo & Isah) [remix]",-,74,1,,,,
75,-,"Luis Delgado, Eduardo Paniagua & Jorge Rozemblum",Ya Viene el Cautivo,-,75,1,,,,
76,-,Young No Beat'z,Saudades,-,76,1,,,,
77,-,Shah Farooq,Dilwale Pathan,-,77,1,,,,
78,-,Michel Linérol,Kouman ou yé (feat. Backline),-,78,1,,,,
79,-,Elroisam,F.O.I,-,79,1,,,,
80,-,Clara,Ambiance kréol,-,80,1,,,,
81,-,Joan-Llorenç Solé & Orquestra Amoga,"Parla-Me, Diguis Me Coses (Ao Vivo)",-,81,1,,,,
82,-,Enposib,Sa Pa Lov,-,71,1,,,,
83,-,Marc Jungermann,Freyja,-,83,1,,,,
84,-,Sonolux Production,Cheb Omar Chamama (Zarga A3tini 3ahed - الزرقة أعطيتيني عاهد),-,84,1,,,,
85,-,Lass,Mo Yaro,-,33,5,,,,
86,-,Ahmad Zahir,Agar Tu Yaarake Man Bashi,-,86,1,,,,
87,-,Marcos Valle & Azymuth,Asa Branca,-,87,1,,,,
88,-,Cheb Mami & Sting,Desert Rose (Live),-,2,4,,,,
89,-,Orchestre Laye Thiam,Massani Cissé,-,89,1,,,,
90,-,Georges Moustaki,Les Amours Finissent Un Jour,-,90,1,,,,
91,-,Μαρία Φαραντούρη,O Efialtis Tis Persefonis,-,91,1,,,,
92,-,Marcos Valle & Azymuth,Tristeza,-,92,1,,,,
93,-,"Esy Kennenga, Danielle René Corail, Jessy Bylon & Séréna Bylon",Nwèl Ansanm,-,93,1,,,,
94,-,ماجد الرسلاني,أدعج عيون,-,87,1,,,,
95,-,Nathan Goshen,עוד יום,-,95,1,,,,
96,-,Eitan Katz,Ki Karov (Live),-,96,1,,,,
97,-,Caledonian Heritage Pipes & Drums,Auld Lang Syne - Selection,-,97,1,,,,
98,-,Khaled,C’est la vie,-,3,78,,,,
99,-,Rachid Taha,Ya Rayah,-,2,82,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,21,44,,,,
