Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trần An,Ngày Em Đi,13,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,8,,,,
3,up,Ngọc Hân,Ngàn Năm Tình Vẫn Đẹp,11,3,2,,,,
4,up,La Compagnie Créole,Bons baisers de fort de France,6,4,5,,,,
5,up,Nguy?n B?ng,Tình Lỡ Đêm Buồn,7,5,3,,,,
6,up,Wham!,Last Christmas (Single Version),12,5,5,70,2019-12-01,2,2020-12-27
7,up,Burna Boy,Ye,8,5,7,,,,
8,up,Rachid Taha,Ya Rayah,39,2,8,,,,
9,down,Burna Boy,On the Low,1,1,8,,,,
10,up,Ngọc Hân,Mùa Thu Lá Bay,24,10,2,,,,
11,up,Zouk Machine,Maldon (Version originale),44,1,6,,,,
12,down,Noa,"No, Baby (feat. Gil Dor)",2,2,2,,,,
13,up,Nguy?n B?ng,Nhớ Em,65,13,3,,,,
14,up,Ngọc Hân,Hoa Trinh Nữ,47,14,2,,,,
15,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,15,1,,,,
16,-,Ngọc Hân,Một Lần Dang Dở,-,16,1,,,,
17,up,Khaled,C’est la vie,96,3,8,,,,
18,up,Manu Chao,Me Gustas Tu,30,1,8,,,,
19,-,Jacob Desvarieux & Toofan,Ou Lè,-,19,2,,,,
20,up,Nguy?n B?ng,Đẹp Mối Duyên Quê,55,20,2,,,,
21,down,Ngọc Hân,Mưa Chiều Miền Trung,19,19,2,,,,
22,down,Rachid Taha,Minouche,17,1,6,,,,
23,up,Demis Roussos,Quand je t'aime,98,2,8,,,,
24,up,Ngọc Hân,Biển Tình,26,24,2,,,,
25,-,Sơn Khoa,Nụ Cười Thiên Thần,-,12,1,,,,
26,-,Ngọc Hân,Gặp Nhau Làm Ngơ,-,26,1,,,,
27,up,Nguy?n B?ng,Mộng Ước Đôi Ta,86,27,2,,,,
28,up,Nguy?n B?ng,Dang Dỡ Tình Buồn,74,28,2,,,,
29,down,Ngọc Hân,Vu Lan Nhớ Mẹ,21,21,2,,,,
30,up,Nguy?n B?ng,Phương Xa Nhớ Mẹ,31,30,3,,,,
31,up,Ngọc Hân,Ngày Đá Đơm Bông,62,31,2,,,,
32,up,Ngọc Hân,Chuyện Tình Không Dĩ Vãng,78,32,2,,,,
33,up,Ngọc Hân,Đường Tình Đôi Ngã,50,33,2,,,,
34,-,Trần An,Mưa Nước Mắt,-,34,1,,,,
35,up,Nguy?n B?ng,Thư Tình Đô Thị,82,35,2,,,,
36,up,Ngọc Hân,Nắng Lên Xóm Nghèo,56,36,2,,,,
37,-,Nguy?n B?ng,Chôm Chôm Tình Lỡ,-,37,1,,,,
38,up,Admiral T,Baimbridge cho (feat. Were Vana),69,19,7,,,,
39,-,Nguy?n B?ng,Cứ Ngỡ Tình Phôi Phai,-,39,2,,,,
40,-,Kaï & Richard Cavé,Criminèl (feat. Richard Cavé),-,14,2,,,,
41,-,Nguy?n B?ng,Bài Thơ Tình,-,41,1,,,,
42,up,Trần An,Người Tình Mùa Đông,87,42,2,,,,
43,up,Trần An,Mặc Kệ Người Ta Nói,95,43,2,,,,
44,-,Catherine Lara,Nuit magique,-,6,2,,,,
45,up,Trần An,Như Ngày Xưa Em Đến,66,27,2,,,,
46,up,Trần An,Thật Lòng,97,30,2,,,,
47,down,Fally Ipupa,Ça bouge pas,5,4,3,,,,
48,-,Andy Williams,It's the Most Wonderful Time of the Year,-,25,2,,,,
49,-,Trần An,Chợt Khóc,-,28,1,,,,
50,down,Trần An,Không Thể Ở Bên Nhau,35,35,2,,,,
51,down,Black T,Ral sah (feat. DJ Sebb),20,20,4,,,,
52,up,Trần An,Ngôi Sao Lẻ Loi,92,26,2,,,,
53,up,Trần An,Mong Em Luôn Hạnh Phúc,80,53,2,,,,
54,up,The Edwin Hawkins Singers,Oh Happy Day,57,12,3,,,,
55,up,Nguy?n B?ng,Tình Đắng Ai Ngờ,63,55,2,,,,
56,up,Trần An,Mũi Tên Cầu Vồng,75,40,2,,,,
57,-,Ismaël Lô,Tajabone,-,28,1,,,,
58,-,Priscillia,Turn Me Up,-,58,1,,,,
59,down,IAM,Je danse le Mia,4,4,8,,,,
60,-,Cesária Évora,Sodade,-,12,1,,,,
61,down,Dory,Trop pour moi,14,14,6,,,,
62,-,Vayb,Je ferai,-,62,3,,,,
63,-,Omer Adam,תל אביב,-,7,2,,,,
64,-,Antoine Ciosi,O catali,-,64,1,,,,
65,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,24,2,,,,
66,-,Manu Chao,Clandestino,-,3,6,,,,
67,-,La Compagnie Créole,Ça fait rire les oiseaux,-,6,2,,,,
68,-,N.Diaz,Kloar,-,68,1,,,,
69,-,Kassav',Zouk La Sé Sél Médikaman Nou Ni (Live),-,14,1,,,,
70,down,Moussier Tombola,Logobitombo (Corde à sauter) [Version Ado FM],27,4,8,,,,
71,-,Francis Cabrel,"Gardien de nuit (Extrait du ""Soldat rose"")",-,42,1,,,,
72,down,Rema,Dumebi,9,3,8,,,,
73,down,Khaled & Magic System,KM même pas fatigués,28,8,3,,,,
74,-,Magic System,Magic In The Air (feat.Chawki),-,10,6,,,,
75,down,Nguy?n B?ng,Lỡ Thương Nhau Rồi,70,40,3,,,,
76,-,Axel Tony,Ma reine (feat. Admiral T),-,6,6,,,,
77,-,Trần An,Mãi Giấu Tên Anh,-,31,1,,,,
78,down,Harmonik,Existe,61,9,7,,,,
79,down,Amadou & Mariam,Sabali,32,2,8,,,,
80,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),64,5,8,,,,
81,down,Nguy?n B?ng,Nỗi Buồn Con Tim,25,25,3,,,,
82,down,Alabina,Alabina (Original '96 Version),33,2,8,,,,
83,down,Ricchi & Poveri,Sarà Perché Ti Amo,34,1,8,,,,
84,-,VJ Ben,"Ti KoKa (feat. Larose, Bilix & Edday)",-,33,2,,,,
85,down,M. Pokora,En attendant la fin,36,10,8,,,,
86,down,Jessy Matador,Décalé Gwada,38,12,3,,,,
87,-,DJ Eladji,À contre sens (feat. D.Lova),-,87,1,,,,
88,-,Moussier Tombola,Afro tombo,-,88,1,,,,
89,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,4,7,,,,
90,-,Franko,Coller la petite,-,15,6,,,,
91,-,DJ Pingusso & DJ X-Tra,KZL Anthem (feat. DJ Puto X),-,91,1,,,,
92,-,Prem Joshua,Lahore Connection (The Namashkar Mudra) (Radio Mix),-,92,1,,,,
93,-,Samo,Drôle d'état,-,54,4,,,,
94,-,Les Jumo,Zoomer,-,16,6,,,,
95,down,Flavia Coelho,Billy Django,15,3,7,,,,
96,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,6,,,,
97,-,David Meli,Ways,-,97,1,,,,
98,-,Sơn Khoa,Em Về Kẻo Trời Mưa,-,73,1,,,,
99,-,Sơn Khoa,Còn Ta Với Nồng Nàn,-,66,1,,,,
100,-,La Compagnie Créole,Le bal masqué,-,14,6,,,,
