Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,30,,,,
2,up,Rema,Calm Down,2,1,62,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,3,1,173,,,,
4,up,Mathieu Des Longchamps,Ça s'éclaircit devant,5,4,2,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,180,,,,
6,up,Danheim,Hefna,6,2,118,,,,
7,up,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),8,2,147,,,,
8,up,SKÁLD,Fimbulvetr,10,2,126,,,,
9,up,Toulou,Compt Dessi,11,4,123,,,,
10,up,"Young D, Ir-Sais & Ayo Jay",Te Gusta,12,5,131,,,,
11,up,Victor O,Wè mizè,13,6,127,,,,
12,up,Wardruna,Lyfjaberg,16,3,112,,,,
13,up,Milca,Âmes sœurs (feat. Lukay),94,8,92,,,,
14,up,Goulam,On s'en ira (Remix Kompa),95,1,138,,,,
15,-,Afro Cuban All Stars,Amor Verdadero (2018 Remastered Version),-,10,104,,,,
16,-,Calypso Rose,Baila Mami (feat. Nailah Blackman & Lao Ra),-,9,107,,,,
17,down,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),4,1,2,,,,
18,-,Amadou & Mariam,Sabali,-,2,148,,,,
19,-,Manu Chao,Me Gustas Tu,-,1,153,,,,
20,-,Alabina,Alabina (Original '96 Version),-,2,139,,,,
21,-,Jessy Matador,Décalé Gwada,-,12,102,,,,
22,down,Johnny Clegg & Savuka,Asimbonanga (Mandela),20,3,125,,,,
23,-,Demis Roussos,Quand je t'aime,-,2,139,,,,
24,-,Lee Mashup,Hum Connection (Radio Mix) [feat. Stone Warley],-,14,80,,,,
25,-,La Compagnie Créole,Le bal masqué,-,14,81,,,,
26,-,Manu Chao,Clandestino,-,3,109,,,,
27,-,IAM,Je danse le Mia,-,4,115,,,,
28,-,Franko,Coller la petite,-,15,83,,,,
29,up,Amadou & Mariam,Beaux dimanches,32,15,87,,,,
30,-,Stony,Dança Kizomba,-,17,69,,,,
31,-,Les Jumo,Zoomer,-,16,75,,,,
32,-,Idir,A Vava Inouva,-,1,88,,,,
33,-,Zouk Machine,Maldon (Version originale),-,1,98,,,,
34,-,La Compagnie Créole,Ça fait rire les oiseaux,-,24,44,,,,
35,-,Rayan & Rima,Dana Dana,-,21,40,,,,
36,-,La Compagnie Créole,C'est bon pour le moral,-,25,40,,,,
37,-,Salomé de Bahia,Outro Lugar,-,23,43,,,,
38,-,Medhy Custos,Mes divas,-,29,31,,,,
39,-,Al Bano Carrisi & Romina Power,Felicità,-,7,34,,,,
40,down,Omah Lay,soso,7,7,14,,,,
41,-,Kim,Mal à t'oublier,-,30,18,,,,
42,up,Rema,Woman,99,6,122,,,,
43,-,Jo Jo's Fugatives,Rock Steady (Skinheads on the Dancefloor),-,43,1,,,,
44,-,Olamide & CKay,Trumpet,-,44,1,,,,
45,-,Rachid Taha,Ya Rayah,-,2,136,,,,
46,-,Jorge Reyes & Antonio Zepeda,A La Izquierda Del Colibrí,-,46,1,,,,
47,-,Custódio Castelo,Lágrima,-,47,1,,,,
48,-,Anime Piano Room,Boruto Naruto Next Generations Original Soundtrack - Resolution (Kakugo),-,48,1,,,,
49,-,LUCAS SEB,Mortal Konpa 2,-,49,1,,,,
50,-,Guazú,El Club del Condor,-,50,1,,,,
51,-,Pablo,Seen (feat. All Mix),-,51,1,,,,
52,-,Morgan Heritage,Diamond Love,-,52,1,,,,
53,-,DJ Chinwax,Badman,-,42,1,,,,
54,-,Ari Goldwag,Rak Hu,-,54,1,,,,
55,-,Lara Bisserier,Zog nit Keynmol,-,55,1,,,,
56,-,Ricardo The Gipsy,Volare,-,56,1,,,,
57,-,Vaniah Toloa,Tukau - To Be Left Behind,-,57,1,,,,
58,-,DeLuxe F,Sweet (Bouyon Instrumental),-,58,1,,,,
59,-,Abdoulaye Badiane & The Kevin Fingier Collective,Kairo Bancou Moulu,-,55,2,,,,
60,-,Abdelkader Belabbes,Nensak Dra3,-,60,1,,,,
61,-,René Aubry,La grande cascade,-,61,2,,,,
62,-,Ari Goldwag,For the Light,-,62,1,,,,
63,-,Ayisi,Can I Live,-,63,1,,,,
64,-,Natalia Doco,Holy D,-,64,1,,,,
65,-,Cullen Vance,Where No One Goes (Epic Instrumental Version),-,65,1,,,,
66,-,Alcaldeviolin,Never Meant to Belong (Violin),-,66,1,,,,
67,-,Santocha,Kundalini Shakti,-,67,1,,,,
68,-,Aku,Keisei Gyakuten,-,68,1,,,,
69,-,Michalis Hatzigiannis,Horevo,-,69,2,,,,
70,-,גלעד פוטולסקי & תזמורת שלהבת,דרוש נוי ואולמי,-,70,1,,,,
71,-,Grupo Instrumental de Cámara Multifonía,La Habanera (De La Opera Carmen),-,71,1,,,,
72,-,Pedro Ricardo Miño,Gades Maestro,-,72,1,,,,
73,-,Neway Debebe,Deha Nat,-,73,1,,,,
74,-,Rupee,Tempted to Touch,-,29,19,,,,
75,-,Alan Stivell,Guenievre,-,75,1,,,,
76,-,Như Quỳnh,Duyên Phận,-,76,1,,,,
77,-,Women of the World,Tsuki (Live),-,77,1,,,,
78,-,Daniel Gomes,Txika,-,78,1,,,,
79,-,Ali Darwish,Drum On,-,79,1,,,,
80,-,Eitan Masuri,מחרוזת שמחם,-,80,1,,,,
81,-,Rafael Espín,La habanera,-,81,1,,,,
82,-,Kramer,"Baby It's You (feat. Mike Jones, R. Stevie Moore, David C. Smith)",-,82,1,,,,
